id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkMCCZNdC8uMadwXmE7Yf23f;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0006128;16090836;8100000;7549200;PYG;Guaraníes;2023-11-29;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkMjWyfh5Y9uxjQ64KYOi5Yu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005967;16090836;8100000;7622469;PYG;Guaraníes;2023-10-31;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkMqXRTnCIaB6w%2FZRy6akqj0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005801;16090836;8100000;7622469;PYG;Guaraníes;2023-09-28;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkPQt5%2BsuHQzihv%2FeQW67e5o;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005641;16090836;8100000;7622469;PYG;Guaraníes;2023-08-31;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkP9eNphINdDKFLQ15ZVDFZN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005480;16090836;8100000;7622469;PYG;Guaraníes;2023-07-25;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkM0L8BwWW3%2FNGianu7NKALM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005313;16090836;8100000;7622469;PYG;Guaraníes;2023-06-27;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkOoyVMKSjl2sRW5%2F1Rtu08e;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0005144;16090836;8100000;7622469;PYG;Guaraníes;2023-05-30;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkOiHRienmZ6EfyhaWx3cKFS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004968;16090836;8100000;7622469;PYG;Guaraníes;2023-04-28;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkPUETTZPSjyY1p%2BR8%2FYssOs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004819;16090836;8100000;7622469;PYG;Guaraníes;2023-03-31;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkOV%2F%2B40PcxHiGrE7dq8lxlA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004654;16090836;8100000;7622469;PYG;Guaraníes;2023-02-28;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkOT0Izq9KYjGsJ6JrN1hsz%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004513;16090836;8100000;7622469;PYG;Guaraníes;2023-01-31;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkPfFL03dDunbDbStX4ophkS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004328;15901987;8100000;7622469;PYG;Guaraníes;2022-12-22;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkPRPAAE0jpu0H%2BzR8T625kl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0004187;15901987;8100000;7622469;PYG;Guaraníes;2022-11-25;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkOS71cf7e0XKdHVnQUGa8Qh;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0003960;15901987;8100000;7622469;PYG;Guaraníes;2022-10-21;
VlLs17zU5twITxJtcK%2B47sft6wDKkWUT8xEMKcDB%2BkM1Ff5SPd2JslfaHUEXaDo7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";410665;"Contratación de seguridad y vigilancia del Edificio";001-001-0003995;15901987;8100000;7622469;PYG;Guaraníes;2022-10-20;
