convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;u%2BWOHi47HVM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #570, Denunciante de caso #570";"Ariadna Staphania Dos Santos Aguero, Ariadna Staphania Dos Santos Aguero";"2024-04-11 10:50:57";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;iR7sjw8Z6b4%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 570/23";"Abg. Rebecca Thompson";"2023-12-29 00:00:00";SICP
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;w0TO2eXGgFk%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"MIRIAN LUJAN DUARTE RAMIREZ Y OTROS";"Thania Patricia Ferreira Burgos";"2020-02-13 10:40:06";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;GlUjILBvGws%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 36";"Abog. Thania Ferreira";"2020-02-12 00:00:00";SICP
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;62pcB2w3jn4%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #450";"Javier Guillermo Garay";"2020-02-11 09:23:51";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;3w9xuL3JarU%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"GIRASOL SOCIEDAD ANONIMA";"Maria Jose Ortellado";"2020-02-11 09:08:42";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;EocR9WeNBMc%3D;RECONC;Reconsideración;OTROS;Otros;"GIRASOL SA";"MARIA JOSE ORTELLADO";"2020-02-10 00:00:00";SICP
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;OWB4ru7ACtU%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"CON PROTECCION";"Abg. Javier Garay";"2020-01-24 00:00:00";SICP
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;Q8MkZemTlY4%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"GIRASOL SOCIEDAD ANONIMA";"Jessica Andrea Velastiqui Maciel";"2020-01-07 10:13:25";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;8bgFJqqPtkg%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"GABRIELA VALLEJOS RUIZ";"Armando Ignacio José Rojas Sánchez";"2019-12-05 09:48:15";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;xX4sFWdFeUA%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"IMPORT - EXPORT JRDM 2000 PARAGUAY SOCIEDAD ANONIMA, Villa Grano";"Armando Ignacio José Rojas Sánchez";"2019-11-12 09:54:07";STJE
367899-provision-almuerzo-escolar-instituciones-educativas-departamento-itapua-periodos-202-1;xX4sFWdFeUA%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"IMPORT - EXPORT JRDM 2000 PARAGUAY SOCIEDAD ANONIMA, Villa Grano";"Armando Ignacio José Rojas Sánchez";"2019-11-12 07:31:44";STJE
