slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191058-itapua-computacion-srl-1;CD-22007-10-3219;"2010-06-07 12:51:02.910216";191058;"Mantenimiento y Reparación de Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19850000;PYG;Guaraníes;;"2010-06-07 12:51:03"
191132-itapua-computacion-srl-1;CD-22007-10-15071;"2010-11-22 15:36:22.585454";191132;"Mantenimiento y Reparación de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39943000;PYG;Guaraníes;;"2010-11-22 15:36:23"
200374-itapua-computacion-srl-1;CD-30103-10-17074;"2010-12-02 14:50:42.447246";200374;"Adquisicion de una Notebook Para La Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2010-12-02 14:50:42"
192325-itapua-computacion-srl-1;CD-22007-10-19156;"2010-12-20 16:31:46.685687";192325;"Adquisición de Proyector y Pantalla";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2010-12-20 16:31:47"
192355-itapua-computacion-srl-1;CD-22007-10-19305;"2010-12-22 09:45:00.62716";192355;"Licencia de Sistema Operativo y Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41500000;PYG;Guaraníes;;"2010-12-22 09:45:01"
206682-itapua-computacion-srl-1;CD-28004-11-20587;"2011-02-25 06:52:10.436326";206682;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2011-02-25 06:52:10"
207975-itapua-computacion-srl-2;CD-30098-11-21820;"2011-03-25 11:41:06.745177";207975;"Adquisición de Utiles de Oficina";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4588000;PYG;Guaraníes;;"2011-03-25 11:41:07"
218769-itapua-computacion-srl-1;CD-12008-11-23577;"2011-04-29 08:10:13.724326";218769;"Mantenimiento de Equipos de Informatica ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4995000;PYG;Guaraníes;;"2011-04-29 08:10:14"
208003-itapua-computacion-srl-1;CD-30098-11-24699;"2011-05-13 12:49:58.363563";208003;"Adquisición de Equipos de Oficina";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10120000;PYG;Guaraníes;;"2011-05-13 12:49:58"
210349-itapua-computacion-srl-1;CD-30122-11-24993;"2011-05-18 17:29:48.630785";210349;"CD Nº 05/11 Adquisición de una fotocopiadora";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2011-05-18 17:29:49"
