id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xFhMmnUx7cQ%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1000
kQDnK2bS8VQ%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";500
RZB%2FsgeNjug%3D;44122016;"Aprieta Papel";"Aprieta Papel";2000
LJVD0zJCOk8%3D;44122015;Bibliorato;Bibliorato;30000
pMqeauHOQLk%3D;44122015;Bibliorato;Bibliorato;5000
HGZ3ACWeiNM%3D;44121704;Boligrafos;Boligrafos;30000
t%2FkHTGdQrJU%3D;44121704;Boligrafos;Boligrafos;30000
wHW14KMH1TA%3D;44121704;Boligrafos;Boligrafos;20000
sC4UrIb7Fis%3D;44121804;Borradores;Borradores;551
RPnwtDKae2A%3D;60121535;"Borradores de goma";"Borradores de goma";4000
dNzNITfuPGE%3D;60121535;"Borradores de goma";"Borradores de goma";2000
tVdOiPLG%2Brk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
3TIogaU%2Fb14%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";7500
Bok0Rv5UDmg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10000
qNuDEmv2gEE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";500
FnzwJ4MzLGg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";2000
nwpcC1iTDDw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";2000
f03n61mdmII%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";5000
UQ7RlDIFUL8%3D;44122104;"Clips para papel";"Clips para papel";1000
vNE3s12P9Es%3D;44122104;"Clips para papel";"Clips para papel";5000
uOn40gqqp0k%3D;44122104;"Clips para papel";"Clips para papel";10000
3H8Tk%2FLsKWA%3D;44122104;"Clips para papel";"Clips para papel";10000
PmCOjlo%2BWJE%3D;31201610;Colas;Colas;1000
P8ZIi37yukg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";3000
fi1%2BEtqEvU8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";3000
YAc9126wBYI%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";2000
uEgzRUJK8do%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1000
eDzooYMXFrY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1000
d%2FTKweRw9Xo%3D;44121612;"Cutters o recambios";"Cutters o recambios";5000
YtI4oj8V2q0%3D;44122101;"Gomas elasticas";"Gomas elasticas";4000
%2B9mYP4msbtY%3D;44122107;Grapas;Grapas;15000
PE9ukvJn7fs%3D;44122107;Grapas;Grapas;10000
AQPXupnCgFs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1000
VqAuIjfwHcg%3D;44121706;Lapiz;Lapiz;10000
KzGIF2cdK3A%3D;44121706;Lapiz;Lapiz;1000
3HVXSGQo%2Fmg%3D;44121706;Lapiz;Lapiz;2000
tWDYgxvjc3k%3D;44121706;Lapiz;Lapiz;500
PHgxc5qyCVY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";600
pomB9usb6nU%3D;44121802;"Liquido corrector";"Liquido corrector";1500
D%2FSWNG3Mgh8%3D;44121708;Marcadores;Marcadores;2000
c8j5DdYPtTs%3D;44121708;Marcadores;Marcadores;1000
TWSlOV3exRI%3D;44121708;Marcadores;Marcadores;5000
Yj6PjTeL0L4%3D;44121708;Marcadores;Marcadores;15000
HJdaRgGPnV8%3D;44121708;Marcadores;Marcadores;1000
3vsjev0Hcao%3D;44121708;Marcadores;Marcadores;10000
kDzrvskzEcg%3D;44121627;"Marcadores de libro";"Marcadores de libro";10000
SklauW0z2hs%3D;44121905;"Mina para Portamina";"Mina para Portamina";1000
CH7aIM1%2FvK8%3D;14121810;"Papeles carbon";"Papeles carbon";1000
h7yJSUFEpjw%3D;14121810;"Papeles carbon";"Papeles carbon";1000
nHGMrJYAUM0%3D;14111525;"Papel madera";"Papel madera";10000
2Xx25oPiGeY%3D;14111508;"Papel para fax";"Papel para fax";50000
tCmbFjmIetI%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";2212
u3MtYgUUQOc%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";2000
4ToLLnsq2%2FA%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1500
up2FtRI8Yvw%3D;44121705;Portaminas;Portaminas;10000
zp7g8Ice1%2BY%3D;44121705;Portaminas;Portaminas;3000
iiPttL5STKI%3D;44111509;"Porta objetos ";"Porta objetos ";2000
9jDJXo3ChcI%3D;44111509;"Porta objetos ";"Porta objetos ";1000
CEr6M7Il52o%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1000
y5AkeedLecE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
OR7v1g3c%2B3w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5000
fNsIRXLPf4c%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";2000
OESiu7%2FwOiI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5000
zAKiPa1rMq8%3D;44121624;Regla;Regla;2000
ssAIPTzn6Dw%3D;44121619;Sacapuntas;Sacapuntas;1000
M0szy0o7JUs%3D;44121619;Sacapuntas;Sacapuntas;1000
Rmyw4g%2FLjO4%3D;44121604;Sellos;Sellos;1000
dANsM32mM%2FA%3D;44121604;Sellos;Sellos;2000
Z3vHyB8il%2Bg%3D;44121506;"Sobres estandar";"Sobres estandar";1000
oBXG316bsjI%3D;44121506;"Sobres estandar";"Sobres estandar";2000
1I5uSDU9HZ8%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2000
S5%2FlV7S4onc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2000
SQMsGTE8X3c%3D;44111521;Sujetapapeles;Sujetapapeles;1000
3BEwzpWF4nI%3D;44121618;Tijeras;Tijeras;1000
XWp%2FLnwkQJg%3D;44121618;Tijeras;Tijeras;3000
N5WUmNiTF2o%3D;44121902;"Tinta ";"Tinta ";1000
Sq8qA9h8rlY%3D;44121902;"Tinta ";"Tinta ";499
