id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dEA5gmsOIGc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
d5HRTFAv4L8%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
acZpbu1Y6bc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
Ms6suENyDGo%3D;44122015;Bibliorato;Bibliorato;1
XfaEuwk%2BwMM%3D;44121704;Boligrafos;Boligrafos;1
vyohDkzurgQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
rkImyO2pDPE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
wOB77Tcammw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ZFTn1le7Vuk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
XCjDRfHZNd0%3D;44122104;"Clips para papel";"Clips para papel";1
ex8jlTOvvbI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
DrmvJPnEaaE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
1PKPVk6kaYE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
FvNpTr5fdBQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
tyZ6cjyr%2BGM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
3fk0HUXHcCI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
15O1N0hhh6k%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
DuGIbTx9dbA%3D;44122107;Grapas;Grapas;1
OckFUuwdYss%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
ae1qyAc8N8Q%3D;44121706;Lapiz;Lapiz;1
t5o6Bl4yToM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
8bN32QjRP9M%3D;44121802;"Liquido corrector";"Liquido corrector";1
mi1bL2w5ZGo%3D;44121708;Marcadores;Marcadores;1
SfPEGpbPmgA%3D;14121810;"Papeles carbon";"Papeles carbon";1
cW8ow2umuOY%3D;44101716;Perforadoras;Perforadoras;1
ZUpqWEfM59A%3D;44111509;"Porta objetos ";"Porta objetos ";1
CAx4JqC9hlM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
X7VxH5%2BDuYA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
Abcw%2FT7KTx8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
mA0zq81I6yk%3D;44121604;Sellos;Sellos;1
QvN%2F8AEocf8%3D;44121604;Sellos;Sellos;1
bN%2BtJwYt86s%3D;44121618;Tijeras;Tijeras;1
twGHunJVCWM%3D;44121902;"Tinta ";"Tinta ";1
