id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BiWrUeBt57I%253D;acta_reunion_1418649858399.PDF;"2014-12-15 10:24:23";"2014-12-17 16:03:33";"Acta de Apertura";adjudicacion;35;
ezxt0Cczcic%253D;acta_apertura_sobre_2_1418649545272.PDF;"2014-12-15 10:19:45";"2014-12-17 16:03:33";"Acta de Apertura";adjudicacion;35;
WRzBEU2Tmhk%253D;acta_sobre_1_1418649533115.PDF;"2014-12-15 10:18:56";"2014-12-17 16:03:33";"Acta de Apertura";adjudicacion;35;
GaFvLiDRn8k%253D;acta_apertura_sobre_2_1418257652415.PDF;"2014-12-10 21:27:52";"2014-12-17 16:03:33";"Acta de Apertura";adjudicacion;35;
%252FVYNHO6Mdt4%253D;c_c_o_0001_1418649762968.pdf;"2014-12-15 10:22:53";"2014-12-17 16:03:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3FIezul8fx8%253D;dict__daj__sobre_n_2_1418257664819.PDF;"2014-12-10 21:27:52";"2014-12-17 16:03:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1bCu%252BgulPdw%253D;informe_tecnico_1418649741731.PDF;"2014-12-15 10:22:26";"2014-12-17 16:03:33";"Informe de Evaluación";adjudicacion;36;
xjFCkjGOD0E%253D;evaluacion_tecnica_sobre_2_1418649695646.PDF;"2014-12-15 10:21:42";"2014-12-17 16:03:33";"Informe de Evaluación";adjudicacion;36;
AO31cQqXEb4%253D;dictamen_invita_a_negociar_1418649657844.PDF;"2014-12-15 10:21:01";"2014-12-17 16:03:33";"Informe de Evaluación";adjudicacion;36;
5nqfm6Qer2A%253D;dictamen_habilitar_sobre_2_1418649630898.PDF;"2014-12-15 10:20:37";"2014-12-17 16:03:33";"Informe de Evaluación";adjudicacion;36;
