slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
280116-acha-ruiz-maria-angelica-350;CE-22009-14-97624;"2014-11-12 14:18:31.023727";acha-ruiz-maria-angelica;"ACHA RUIZ, MARIA ANGELICA";1323283;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-acosta-bareiro-jorge-ariel-315;CE-22009-14-97702;"2014-11-12 14:21:20.841542";acosta-bareiro-jorge-ariel;"ACOSTA BAREIRO, JORGE ARIEL";4527856;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-acosta-miranda-graciela-382;CE-22009-14-97591;"2014-11-12 14:18:31.023727";acosta-miranda-graciela;"ACOSTA MIRANDA, GRACIELA *";1881728;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-acosta-zaracho-vitalina-mercedes-303;CE-22009-14-97631;"2014-11-12 14:18:31.023727";acosta-zaracho-vitalina-mercedes;"ACOSTA ZARACHO, VITALINA MERCEDES";1347066;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-acuna-espinola-magdalena-431;CE-22009-14-96312;"2014-10-28 10:24:40.692542";acuna-espinola-magdalena;"ACUNA ESPINOLA, MAGDALENA *";3701300;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-adorno-medina-elva-437;CE-22009-14-96311;"2014-10-28 10:24:40.692542";adorno-medina-elva;"ADORNO DE MEDINA, ELVA *";1931152;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-adorno-torales-isidro-294;CE-22009-14-98868;"2014-11-27 15:40:13.463229";adorno-torales-isidro;"ADORNO TORALES, ISIDRO *";2943173-5;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-aguero-castillo-rodney-rodrigo-348;CE-22009-14-97697;"2014-11-12 14:21:20.841542";aguero-castillo-rodney-rodrigo;"AGUERO CASTILLO, RODNEY RODRIGO";2336456;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-aguero-diaz-liz-graviela-525;CE-22009-14-97650;"2014-11-12 14:18:31.023727";aguero-diaz-liz-graviela;"AGUERO DIAZ, LIZ GRAVIELA";3994604;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-aguilar-ramirez-elisea-550;CE-22009-14-95896;"2014-10-21 14:54:48.977487";aguilar-ramirez-elisea;"AGUILAR RAMIREZ, ELISEA *";3953624;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-aguirre-ayala-mirta-gladys-361;CE-22009-14-97611;"2014-11-12 14:18:31.023727";aguirre-ayala-mirta-gladys;"AGUIRRE AYALA, MIRTA GLADYS";3999785;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-alderete-valdez-stella-mary-358;CE-22009-14-97615;"2014-11-12 14:18:31.023727";alderete-valdez-stella-mary;"ALDERETE VALDEZ, STELLA MARY";2614823;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-almada-bogarin-avelina-441;CE-22009-14-96306;"2014-10-28 10:24:40.692542";almada-bogarin-avelina;"ALMADA DE BOGARIN, AVELINA *";2188346;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-almada-genes-vicenta-460;CE-22009-14-96304;"2014-10-28 10:24:40.692542";almada-genes-vicenta;"ALMADA DE GENES, VICENTA *";2680063;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-alvarenga-isabel-528;CE-22009-14-97647;"2014-11-12 14:18:31.023727";alvarenga-isabel;"ALVARENGA *, ISABEL *";2849370;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-alvarez-galeano-maria-amalia-296;CE-22009-14-98867;"2014-11-27 15:40:13.463229";alvarez-galeano-maria-amalia;"ALVAREZ GALEANO, MARIA AMALIA";1718178;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-aquino-caniza-calila-fabiola-514;CE-22009-14-97654;"2014-11-12 14:18:31.023727";aquino-caniza-calila-fabiola;"AQUINO CANIZA, CALILA FABIOLA";4538327;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-araujo-gonzalez-virginia-506;CE-22009-14-95928;"2014-10-21 14:54:48.977487";araujo-gonzalez-virginia;"ARAUJO GONZALEZ, VIRGINIA *";4030484;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arce-romero-mirian-beatriz-309;CE-22009-14-97602;"2014-11-12 14:18:31.023727";arce-romero-mirian-beatriz;"ARCE DE ROMERO, MIRIAN BEATRIZ";1880878;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arguello-funes-edith-marlene-503;CE-22009-14-96339;"2014-10-28 14:02:36.369476";arguello-funes-edith-marlene;"ARGUELLO FUNES, EDITH MARLENE";4963860;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arrua-maidana-leticia-carolina-555;CE-22009-14-95675;"2014-10-16 15:35:33.7816";arrua-maidana-leticia-carolina;"ARRUA MAIDANA, LETICIA CAROLINA";4818727;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arrua-zeballos-mirta-337;CE-22009-14-97636;"2014-11-12 14:18:31.023727";arrua-zeballos-mirta;"ARRUA ZEBALLOS, MIRTA *";4778438;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arzamendia-nancy-raquel-504;CE-22009-14-95930;"2014-10-21 14:54:48.977487";arzamendia-nancy-raquel;"ARZAMENDIA *, NANCY RAQUEL";5905694;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-arzamendia-riquelme-mirtha-carolina-558;CE-22009-14-95678;"2014-10-16 15:35:33.7816";arzamendia-riquelme-mirtha-carolina;"ARZAMENDIA RIQUELME, MIRTHA CAROLINA";4445126;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-astorga-roa-ruth-fabiana-324;CE-22009-14-97644;"2014-11-12 14:18:31.023727";astorga-roa-ruth-fabiana;"ASTORGA ROA, RUTH FABIANA";5881452;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-avalos-caniza-nicolas-ramon-388;CE-22009-14-97587;"2014-11-12 14:18:31.023727";avalos-caniza-nicolas-ramon;"AVALOS CANIZA, NICOLAS RAMON";593061;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-avalos-garcia-fabio-isaac-289;CE-22009-14-99084;"2014-11-28 15:00:49.484047";avalos-garcia-fabio-isaac;"AVALOS GARCIA, FABIO ISAAC";2566941;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
