id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XIU1sKrKk5w%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
gdF%2FQMBum3k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
WjwOmuQYK0s%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
KceLjctAq%2B8%3D;44122015;Bibliorato;Bibliorato;1
NTMeyAAhW%2Fc%3D;14111526;"Blocs para notas";"Blocs para notas";1
DHGEfxbkz7Q%3D;44121704;Boligrafos;Boligrafos;1
YhnDSsRiwzw%3D;60121535;"Borradores de goma";"Borradores de goma";1
8YRmiHEmIQw%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
n8Ed9yWvNns%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
QKwIdgK8E6o%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
Ca4FMX9OE%2BI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
IME%2FIfXLYLc%3D;44122104;"Clips para papel";"Clips para papel";1
jEaAFuw82Z0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ESTC8dzyfZI%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
VKuxYtyyI%2FE%3D;44122107;Grapas;Grapas;1
Vfs4qRB8B8c%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
3lGuBs9Eml4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
7w6UwlxFCeU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
x9PdLJtonMs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
dQHcwuU0YQY%3D;44121706;Lapiz;Lapiz;1
oncVORcL9Uo%3D;44121802;"Liquido corrector";"Liquido corrector";1
zA5ZrFaVZQg%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
D1NOPLhDBRg%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
uLhZOv%2BYrbE%3D;60121123;"Papel contac";"Papel contac";1
FjYB6pZLgr0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
Cmd0YNz9dI8%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
mWYSpISh96M%3D;14111508;"Papel para fax";"Papel para fax";1
2JEUOeHDa3A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
as%2FUbUbtxrM%3D;44101716;Perforadoras;Perforadoras;1
75SynfMM3CM%3D;44121705;Portaminas;Portaminas;1
8xznPYgzwAc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
XfN18GoH18o%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
8wpylgFqGX8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
JFsjZqQECHo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
ZjElOCdlbbo%3D;44121624;Regla;Regla;1
Iv%2FmU1lj4R4%3D;44121618;Tijeras;Tijeras;1
rXIIGWme09w%3D;44121902;"Tinta ";"Tinta ";1
LZnsIcLqhIE%3D;12171703;Tintas;Tintas;1
