id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZXvqIt5lCyocODb1i8OrS0mhel%2BsEDoxJM%3D;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000345.0000351;11598272;48814736;48619477;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZUaVZh81Msh0TBqc%2B7JpLl0;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000313;11598272;70502642;70220631;PYG;Guaraníes;2016-09-12;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZWuQ8RVAlPnOTzKrT7bVZo0fVdg4t%2BIyi0%3D;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000340.338;11598272;48000000;47808000;PYG;Guaraníes;2016-09-12;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZI3DfyxNk6oeOELlJISElpg%3D%3D;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";11598272;11598272;109130860;108694337;PYG;Guaraníes;2016-09-12;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZW8GwzQJzLgpFdYqhq%2BCog5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000310;11598272;12000000;11952000;PYG;Guaraníes;2016-08-31;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZVbe1doTuuvgCpN%2FT9S3iMg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000311;11598272;18000000;17928000;PYG;Guaraníes;2016-08-31;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZVLMWX8wiXlPSHFkvmgDiFB;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000278;11330796;28000000;27888000;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZXi9NGDHs9Ht4TDgDIUeKg7OGz9hZ4Krr8%3D;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000286.279;11330759;81857054;81529626;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZW%2FxZ8RoDOQBHbvKc52zrhS;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000258;11330759;28000000;27898182;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZXu1mo0JBqC6CLNr33x9Y18;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000259;11330759;326994708;36548009;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXzoYu7LrSPPIZKsfkQA6IAZhzhXcMrCeZXu1mo0JBqC6AZLwrlUOldo;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";001-008-0000259;11330759;326994708;289257627;PYG;Guaraníes;2016-06-03;
