id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMDEl48KNZsLJOp5Qm2zhVT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0042338;;1878800;1871285;PYG;Guaraníes;2017-10-20;125467
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMg%2BCXN0nTv%2BLhGX1oj%2BdUl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0041315;;6441600;6125844;PYG;Guaraníes;2017-09-21;108270
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNyNxVZ2c0SK5XbXTTfNc5FHOnSk3Vw20h5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0040112;;6441600;6125844;PYG;Guaraníes;2017-08-17;94119
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNyNxVZ2c0SK5Ufnp1744ck1OnSk3Vw20h5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0040113;;6441600;6125844;PYG;Guaraníes;2017-08-17;94119
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkPHXm1ZWRrhXircM3BmaaC9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0039836;;6441600;6125844;PYG;Guaraníes;2017-07-25;85266
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkOFeQS5%2B5dwcNllAfhZewUG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0038617;;6441600;6125844;PYG;Guaraníes;2017-06-23;67001
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMdC19ocjyiwuni2mNP%2BCuU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0038966;;29781500;28677599;PYG;Guaraníes;2017-06-23;65483
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkNtFhdrfm4Tg99iIaU6ndfp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0037663;;43843100;42140995;PYG;Guaraníes;2017-05-23;47602
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMO%2BW9fBBdrTxEqRbmPYzPj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0038252;;37401500;36015151;PYG;Guaraníes;2017-05-23;50813
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMCVHnTb4agv28wn%2FsMP%2Fuj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0036799;;6441600;6125844;PYG;Guaraníes;2017-04-21;31336
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMRiak%2FLI69EG8wn%2FsMP%2Fuj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0037093;;37401500;36015151;PYG;Guaraníes;2017-04-21;31336
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkMFLvhWxa7IabqNzt2iVFcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0033552;;508000;505968;PYG;Guaraníes;2017-04-19;17490
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkM0ta0HAypK2bqNzt2iVFcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0034185;;37401500;36015151;PYG;Guaraníes;2017-04-19;17490
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkM3zpwSOlg3BLqNzt2iVFcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0035029;;37401500;36015151;PYG;Guaraníes;2017-04-19;17490
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkPAQKgRiWv9FbqNzt2iVFcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0035719;;37401500;36015151;PYG;Guaraníes;2017-04-19;17490
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkM8kp0wZcbcoLqNzt2iVFcH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0036550;;37401500;36015151;PYG;Guaraníes;2017-04-19;17490
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkNKVGh1PSkWw1cJw3uDitBd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0033551;;33274000;32040644;PYG;Guaraníes;2016-12-01;138922
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkNwD1dTgsrC4hmfWxQLsD4e;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0030996;;62738000;60412511;PYG;Guaraníes;2016-11-09;120385
hXCfVb4CFmiAXEkXYDwU256uvN6w%2BLNy8xEMKcDB%2BkNTpwZdMlNpMhmfWxQLsD4e;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0031249;;62738000;60412511;PYG;Guaraníes;2016-11-09;120385
