id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zc4asotPaJ4%3D;1;51111503-001;"Carboplatino inyectable";"Carboplatino inyectable";270000;_NO_APLICA_;100.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CARBOPLATINO 450 MG INYECTABLE";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lMN%2FaFX4T4%3D;2;51111503-001;"Carboplatino inyectable";"Carboplatino inyectable";145000;_NO_APLICA_;100.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CARBOPLATINO 150 MG INYECTABLE";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qo0mS0uGOZQ%3D;3;51111507-001;"Ciclofosfamida inyectable";"Ciclofosfamida inyectable";105500;_NO_APLICA_;500.000000000000;_NO_APLICA_;52750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CICLOFOSFAMIDA 1GR. INYECTABLE";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feMzRYKSR7Y%3D;4;51111614-001;"Etoposide inyectable";"Etoposide inyectable";55000;_NO_APLICA_;600.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ETOPOSIDO 100 MG INYECTABLE";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbP7cgvPrzk%3D;5;51111705-002;"Gemcitabina Inyectble";"Gemcitabina ampolla";245000;_NO_APLICA_;180.000000000000;_NO_APLICA_;44100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"PAMIGEN 1 Gr";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFaik%2FwS%2FBc%3D;6;51111705-002;"Gemcitabina Inyectble";"Gemcitabina ampolla";115000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"PAMIGEN 200 Mg";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvLPkl2AVHM%3D;7;51111509-001;"Ifosfamida inyectable";Ifosfamida;83000;_NO_APLICA_;200.000000000000;_NO_APLICA_;16600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"IFOS 1 Gr";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZTmyYl1Zx4%3D;8;51111806-001;"Irinotecan Inyectable";Irinotecan;122000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"IRINOTECAN 100 MG";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBbw%2F4Sagno%3D;9;51211612-002;"Leucovorina calcica inyectable";"Leucovorina calcica inyectable";40000;_NO_APLICA_;300.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"LEUCOVORINA 50 Mg";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCsoB3JO5wU%3D;10;51111513-001;"Mesna inyectable";Mesna;24500;_NO_APLICA_;300.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;MESNA;URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
La74vgDG3J4%3D;11;51111501-003;"Oxaliplatino inyectable";"Oxaliplatino inyectable";114000;_NO_APLICA_;300.000000000000;_NO_APLICA_;34200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;OXALIPLATINO;URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJ8t4K%2FC%2Bbs%3D;12;51111904-001;"Paclitaxel inyectable";Paclitaxel;240000;_NO_APLICA_;180.000000000000;_NO_APLICA_;43200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"PACLITAXEL 150 MG";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdyPm1NEGFs%3D;13;51111610-999;"Pemetrexed Inyectable";Pemetrexed;1650000;_NO_APLICA_;50.000000000000;_NO_APLICA_;82500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;PEMEKER;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucEWNmpAXYI%3D;14;51111809-001;"Tamoxifeno comprimido";Tamoxifeno;950;_NO_APLICA_;6000.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"TAXFENO 20 MG";MEXICO;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXuQCxScc60%3D;15;51111813-001;"Vincristina inyectable";"Vincristina inyectable";38000;_NO_APLICA_;360.000000000000;_NO_APLICA_;13680000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"VINCRINA 1 GR.";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
