id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zxy4%2BfIHvwI%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
UQ%2F2TBwJIIw%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
Ud7BHoc%2Be7A%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
IJwlXS03wjM%3D;44122015;Bibliorato;Bibliorato;1
KLDBweh4mDY%3D;44121704;Boligrafos;Boligrafos;1
fOoXgtqkvxI%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
H4Hu%2BspvVzk%3D;44121804;Borradores;Borradores;1
T6FsO%2BVXJSs%3D;60121535;"Borradores de goma";"Borradores de goma";1
VnBKQ7UNGNM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
KhZrtCsOOmk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
vcgv7c%2F0fxo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
bVV48GQOCus%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
2ljHr2SqP%2FE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
N4erIaokjtM%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
iiXLk%2F14VtQ%3D;44122104;"Clips para papel";"Clips para papel";1
iaiORCSQQio%3D;31201610;Colas;Colas;1
%2FuBrBann2DU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
mP%2BAO9%2BlCr4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
4O1WVyDbWMQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
%2F9HLTuFDDqA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
i%2Fira1uPhYs%3D;44122107;Grapas;Grapas;1
L1PxXMMS3Ds%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
FtwMg25zPew%3D;44121802;"Liquido corrector";"Liquido corrector";1
qSugVtXTOmo%3D;44121708;Marcadores;Marcadores;1
GTs2ovDgUoA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
TQyAfeBN7x4%3D;44121624;Regla;Regla;1
uaI9Nnj5Ce4%3D;44121619;Sacapuntas;Sacapuntas;1
xQHZM5jCpiA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
15d8tivgubc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Dw0cYVhvQ1s%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
qZz%2BKX55pGw%3D;44121618;Tijeras;Tijeras;1
GclROvGYcWI%3D;44103103;Toner;Toner;1
