slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259018-micro-sistems-srl-3;CD-13001-13-72874;"2013-05-29 09:19:25.270318";259018;"ADQUISICION DE INSTRUMENTOS MUSICALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5956400;PYG;Guaraníes;;"2013-05-10 12:12:04"
262876-micro-sistems-srl-4;CD-12008-13-81116;"2013-12-05 16:07:05.287998";262876;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1472000;PYG;Guaraníes;;"2013-11-07 14:54:45"
263561-micro-sistems-srl-5;CD-28002-13-80575;"2013-11-27 12:07:37.425066";263561;"EQUIPOS AUDIOVISUALES Y COMUNICACION";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791000;PYG;Guaraníes;;"2013-11-19 16:11:59"
263934-micro-sistems-srl-1;CD-12001-13-83866;"2013-12-20 16:07:01.24638";263934;"Equipos de sonido para sala de capacitaciones";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77062500;PYG;Guaraníes;;"2013-12-04 12:34:47"
258971-micro-sistems-srl-5;CD-28005-13-82490;"2013-12-18 08:25:15.146054";258971;"Adquisición de Equipos Educativos y de Comunicación.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1723500;PYG;Guaraníes;;"2013-12-11 11:53:03"
250033-micro-sistems-srl-1;CD-11001-13-82646;"2013-12-18 10:51:57.229703";250033;"Adquisición de equipos de comunicación para la Guraderia del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112500;PYG;Guaraníes;;"2013-12-16 11:17:21"
259911-micro-sistems-srl-3;CD-12005-13-83991;"2013-12-23 12:40:49.855165";259911;"ADQUISICION DE EQUIPOS AUDIOVISUALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5770400;PYG;Guaraníes;;"2013-12-17 12:21:56"
271538-micro-sistems-srl-7;CD-12008-14-97737;"2014-11-12 18:29:19.027796";271538;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17728500;PYG;Guaraníes;;"2014-08-28 10:33:23"
273622-micro-sistems-srl-6;CD-12005-14-95442;"2014-10-13 17:48:01.971232";273622;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6037000;PYG;Guaraníes;;"2014-09-11 17:44:28"
278799-micro-sistems-srl-1;CO-12001-14-98264;"2014-11-20 17:13:53.127516";278799;"Adquisición de Equipos de Audio y Video para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259602000;PYG;Guaraníes;;"2014-11-14 15:48:26"
283686-micro-sistems-srl-7;CO-14001-14-102040;"2014-12-23 15:53:47";283686;"Adquisición de equipos informáticos y sofwarePARA CENTRO CAPAC";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2014-12-15 17:40:29"
292900-micro-sistems-srl-1;CO-12001-15-109095;"2015-07-21 08:48:00.275259";292900;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167050000;PYG;Guaraníes;;"2015-07-08 11:44:08"
295505-micro-sistems-srl-3;CD-28001-15-111916;"2015-09-11 14:00:59.890295";295505;" Adquisicion de Equipos Electronicos y Bolillero para Examenes para la Facultad de Derecho UNA ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1990000;PYG;Guaraníes;;"2015-08-21 17:27:26"
287371-micro-sistems-srl-3;CD-28008-15-112032;"2015-09-15 11:40:57.826161";287371;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS E INSTRUMENTOS EN GENERAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5528000;PYG;Guaraníes;;"2015-08-28 15:17:28"
292387-micro-sistems-srl-3;CO-13001-15-112502;"2015-09-24 16:46:27.309737";292387;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41174200;PYG;Guaraníes;;"2015-09-22 16:32:59"
