id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8XUkT2%2BaD%2FZg3mM07iELNw%3D%3D;1;40141705-011;"Caño de PVC";"Caño plástico  color negro de 1 pulgada";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GV36TS4XwZBg3mM07iELNw%3D%3D;2;40141702-002;"Llave de paso";"Llave de paso de plástico de 1 pulgada";19667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EZqWxSHn3%2Fdg3mM07iELNw%3D%3D;3;40142604-001;"Codo de plastico";"Codo de plástico de 1pulgada";7067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bDADQ8Dnxphg3mM07iELNw%3D%3D;4;40173500-001;"Tapon de plastico";"Tapón hembra de plástico de 1 pulgada";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XGTQnH04Zyxg3mM07iELNw%3D%3D;5;40142320-001;"Union doble ";"Unión doble de plástico de 1 pulgada";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7tFh9GsfUJ9g3mM07iELNw%3D%3D;6;40142320-004;"Unión en T plastico";"Unión T de 1 pulgada";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VWNX45WhNY5g3mM07iELNw%3D%3D;7;31162305-003;"Alma doble galvanizada";"Alma doble galvanizado de 1 pulgada";10333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QFsRFca6%2BZBg3mM07iELNw%3D%3D;8;40142320-009;"Union de plastico";"Reductor de plástico de 3 4";3167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6IV1umJ7lQFg3mM07iELNw%3D%3D;9;31201519-001;"Cinta para plomeria";"Cinta sella roscas (teflón)  de 18 a  20 mm de ancho y 50 m  de longitud";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F%2Brcy3e6ogxg3mM07iELNw%3D%3D;10;40141705-011;"Caño de PVC";"Caño plástico  color negro de 1 pulgada";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uOskTqwBXVlg3mM07iELNw%3D%3D;11;40141702-002;"Llave de paso";"Llave de paso de plástico de 1 pulgada";19667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a%2B9Ujsj3vbZg3mM07iELNw%3D%3D;12;40142320-004;"Unión en T plastico";"Unión T de plástico de 1 pulgada";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FhKZiC2TYwdg3mM07iELNw%3D%3D;13;40142604-001;"Codo de plastico";"Codo de plástico de 1 pulgada";7067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
