id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wPxOEbiWE0xg3mM07iELNw%3D%3D;1;27113201-001;"Tarraja manual";"Tarraja manual para caño de PVC  Tipo pipa 1 acero";59667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
feqDkpedzS9g3mM07iELNw%3D%3D;2;13102026-001;Poliestireno;"Isopor en planchas de 2 m de largo  x 1m de ancho x 2 5 cm de espesor";42667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mEc6kFNR0GZg3mM07iELNw%3D%3D;3;13111302-999;"Espuma para Tapiceria";"Goma espuma de poliuretano de 1m de largo x 1m de ancho x 3 cm de espesor";52333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ljzRq3gMqYdg3mM07iELNw%3D%3D;4;11151702-001;"Hilo de ferreteria gruesa";"Hilo Ferretería Nº 9";15167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
6hY9OzYqKf5g3mM07iELNw%3D%3D;5;11151608-001;"Hilo de Poliamida";"Hilo  nylon 100% para cierre de bolsa arpillera  con máquina de coser portátil";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
0iAxeQlOBbJg3mM07iELNw%3D%3D;6;27112004-006;"Pala media luna";"Pala media luna  media punta  material forjado de acero de 30 cm  x 15 cm";72333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n3kCtAdbWGNg3mM07iELNw%3D%3D;7;27112003-9998;"Rastrillo - Diente de metal";"Rastrillo con mango de madera de 14 dientes  3 75 mm de espesor  diámetro  de 29mm";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NTovLbILiMhg3mM07iELNw%3D%3D;8;21101802-004;"Pulverizador mochila manual";"Pulverizador manual de 5 litros  cuerpo de plástico de alta resistencia  boquilla de chorro regulable con manija  para uso bajo invernadero";153333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A6K8cYrOzRZg3mM07iELNw%3D%3D;9;21101802-004;"Pulverizador mochila manual";"Pulverizador de mochilla manual de 20 litros  correas regulable  base metálica con pintura anticorrosiva";795667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a2Ci6cTJCXBg3mM07iELNw%3D%3D;10;27111801-002;"Cinta metrica de metal";"Cinta métrica de acero revestido con polímero  mango ergonómico fabricado en ABS  cuerpo fabricado en aleación de aluminio de 50 m de longitud  1 2   de ancho  y 0 17  de espesor";112667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
