id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XUPawRLrncUxNlqXW5u3WLf;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0046676;16040929;7575000;7135099;PYG;Guaraníes;2023-04-14;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XXJf%2BS5%2BlvKzxydFRQ8banG;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0046137;16040929;7575000;7135099;PYG;Guaraníes;2023-01-10;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XWmvfgCOvaRaGCYC4E0k%2B1i;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0045795;15848377;7575000;7135099;PYG;Guaraníes;2022-12-13;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XXQevXo9BjdX7%2FGWQKsHkVj;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0045205;15848377;7575000;7128419;PYG;Guaraníes;2022-11-10;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XXj7Cs%2F2K%2BDQBXgGOH3vDpk;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0045515;15848377;7575000;7128419;PYG;Guaraníes;2022-11-10;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XUY%2FZ44tPdDFDnCL9IaMF37;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0044908;15228958;7575000;7135099;PYG;Guaraníes;2022-10-13;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XWalZk1ocWKWHQuapHYDWOJ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0044571;15228958;7575000;7135099;PYG;Guaraníes;2022-09-05;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XXG1VD6yBhbPV8JVWOlWns%2F;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0043855;15228958;7575000;7135099;PYG;Guaraníes;2022-07-07;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XUOE8y87byoIdnXQaUF8xDz;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0044167;15228958;7575000;7135099;PYG;Guaraníes;2022-07-07;
g0bnmYi%2FkO4MNmeU7OnL%2BwDALQg7aF2LLSnDXnxR9XV7SGszVWMcqSun6EXFBfce;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0043594;15228958;7575000;7135099;PYG;Guaraníes;2022-07-06;
