id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BSa%2FHn8t8bI%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Computadora";46
joKXdv44rNA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora";12
IDVFPfwA2A8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora Chorro de Tinta";23
b8DCaIejBhs%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora de Carnet Zebra";1
WlljCvE9b7o%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora HP color Laser Jet 2820";1
br334QM%2FL1A%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora Laser";12
n8%2Ffw83v4%2Bc%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento de Impresora Lezmark T630 ";1
mRIk8poxp50%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento Y Reparacion del Plotter HP DESIGNJET 500 PS";1
CAqyI5g5WR0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y Reparacion de Notebook";1
EXNgYSexRD4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de impresora Matricial";8
