id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T5FDsZfcbDY%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores opticos";50
YZQN%2Fa9ajRU%3D;32101515;Atenuadores;"Atenuador óptico";70
jJJKlPhL58k%3D;26121609;"Cable de redes y accesorios";"Cable UTP";10
VA1UKlkmKMA%3D;26121609;"Cable de redes y accesorios";"Patch Cord para fibra óptica";70
U17Gsiffu1U%3D;26121609;"Cable de redes y accesorios";"Patch Cord UTP";50
LaDqXqOAp94%3D;39121429;"Conector de fibra optica";"Pigtail SM";150
yNbOuKKOHKw%3D;39121718;"Kits de empalme de cables";"Porta empalme cassette";70
i%2FO4Qpf5uo4%3D;39121718;"Kits de empalme de cables";"Porta Empalmes";70
B8R6sfnb%2Bjo%3D;43201553;"Transceptores y convertidores de soporte";Transceiver;150
yGRKFL5WEzU%3D;43201553;"Transceptores y convertidores de soporte";"Transceptor SFP";40
iYJxRwLBDUI%3D;26121607;"Cable de fibra optica y accesorios";"Tubo Termocontraible";150
