id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2eiaZMNoBEA%253D;acta_de_apertura___id_417699_2527996244931475_1669325661536.pdf;"2022-11-24 18:35:11";"2022-11-30 15:34:08";"Acta de Apertura";adjudicacion;35;
LLSlNesruEA%253D;cuadro_comparativo_417_699_1669325687239.pdf;"2022-11-24 18:35:11";"2022-11-30 15:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y5CCRaCU2oM%253D;infome_de_reevaluaci_n_1685570195025_1687962306905.pdf;"2023-06-28 10:25:08";;"Informe de Evaluación";adjudicacion;36;
e1fZIMYfQBQ%253D;informe_complementario_de_reevaluaci_n__003__1687962238209.pdf;"2023-06-28 10:24:00";;"Informe de Evaluación";adjudicacion;36;
XpuhA4Fm2Z4%253D;evaluacion_limpieza_1669638100637.pdf;"2022-11-28 09:21:44";"2022-11-30 15:34:08";"Informe de Evaluación";adjudicacion;36;
zofngc1fPXs%253D;informe_de_evaluacion_417_699_1669325673825.pdf;"2022-11-24 18:35:11";"2022-11-30 15:34:08";"Informe de Evaluación";adjudicacion;36;
lG45751Etfw%253D;declaracion_jurada_417_699_1670888989629.pdf;"2022-12-12 20:50:39";"2023-06-29 15:12:55";"Nota de Aclaración";contrato;220;
C5XTHqahfjs%253D;declaracion_jurada_417_699_1670888989629.pdf;"2022-12-12 20:50:39";"2022-12-15 13:22:27";"Nota de Aclaración";contrato;220;
V22HmffHABw%253D;notificaciones_1669325700174.pdf;"2022-11-24 18:35:11";"2022-11-30 15:34:08";"Notificación al Oferente";adjudicacion;39;
B79XZvZqrXk%253D;resoluci_n_n__130_2023_1685570236487_1687962184883.pdf;"2023-06-28 10:23:13";;"Resolución de Adjudicación";adjudicacion;37;
