id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5X71FFiV%2Fhg0HQONPqSwpTS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000073;;9944000;9357757;PYG;Guaraníes;2022-09-23;124452
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw86lcW9OlXmrYYlHoNwKb3l;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000069;;13110000;12337107;PYG;Guaraníes;2022-08-19;105836
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5WHFZtfk5qaVLbjxlU%2FIMvW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000067;;4313000;4058729;PYG;Guaraníes;2022-07-28;88816
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5VWZrOB0cOEfLbjxlU%2FIMvW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000068;;12720000;11970099;PYG;Guaraníes;2022-07-28;88816
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw%2FaiXya0NfrkX04OrfqBhzj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000063;;3910000;3679488;PYG;Guaraníes;2022-06-16;69532
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw9XQe80CTF49OFAiJzEg1QB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000064;;5210000;4902847;PYG;Guaraníes;2022-06-16;71537
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw85ikixsCcnyv98i%2FyekQJn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000059;;3850000;3623025;PYG;Guaraníes;2022-05-25;50328
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw%2FVwkGlMmwDz681djN0jxES;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000037;;9520000;8958754;PYG;Guaraníes;2022-03-21;15633
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5UFiYKobuF3UGmscoCBffy2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000034;;5262000;4951781;PYG;Guaraníes;2021-12-27;153453
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5UC4vxxt2oOh0qjK7IALUxF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000025;;6086000;5727203;PYG;Guaraníes;2021-11-24;146340
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5W4s3awdnkYkkYGKAHIypuz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000027;;9210000;8667028;PYG;Guaraníes;2021-11-24;146527
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw%2FPftZgkcxOsEc6917teaVv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000023;;9796000;9218481;PYG;Guaraníes;2021-10-22;129132
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw9d2H1lkjM320c6917teaVv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000024;;9470000;8911701;PYG;Guaraníes;2021-10-22;129132
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw8C4vxxt2oOh0c6917teaVv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000025;;3700000;3481869;PYG;Guaraníes;2021-10-22;129132
xcO93yh67AytEvezLwUklTh3rnWP2YwDFWfeFq1cJw%2B4s3awdnkYkkc6917teaVv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-003-0000027;;4467000;4203650;PYG;Guaraníes;2021-10-22;129132
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5UxIzi524QYdXjjZXrqjHBL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000019;;4050000;3811233;PYG;Guaraníes;2021-09-07;107577
xcO93yh67AytEvezLwUklTh3rnWP2YwDNxVZ2c0SK5V2ScbM00VQp3jjZXrqjHBL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394149;"Servicio de Cerrajería";001-002-0000020;;4170000;3924159;PYG;Guaraníes;2021-09-07;107577
