planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357238-adquisicion-central-esterilizacion-simplificada-contenedores-1;;;;;357238;"Adquisición de Central de Esterilización Simplificada en Contenedores";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;67000000
358954-adquisicion-papeles-varios-dependencias-digesa-criterios-sustentables-1;358954-adquisicion-papeles-varios-dependencias-digesa-criterios-sustentables-1;358954-adquisicion-papeles-varios-dependencias-digesa-criterios-sustentables-1;;;358954;"Adquisición de Papeles Varios para las dependencias de la DIGESA con Criterios Sustentables";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-30 09:00:00";tradicional;34074000
355768-adquisicion-bolsas-residuos-bioinfecciosos-1;355768-adquisicion-bolsas-residuos-bioinfecciosos-1;355768-adquisicion-bolsas-residuos-bioinfecciosos-1;;;355768;"Adquisición de Bolsas para Residuos Bioinfecciosos ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:00:00";tradicional;6717376438
364607-mantenimiento-reparacion-vehiculos-digesa-1;;;;;364607;"Mantenimiento y Reparación de Vehículos para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;162348775
364778-adquisicion-recarga-extintores-digesa-1;364778-adquisicion-recarga-extintores-digesa-1;364778-adquisicion-recarga-extintores-digesa-1;;;364778;"Adquisición de Recarga de Extintores para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-08 10:00:00";tradicional;3479000
364783-adquisicion-pinturas-digesa-1;364783-adquisicion-pinturas-digesa-1;364783-adquisicion-pinturas-digesa-1;;;364783;"Adquisición de Pinturas para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-22 10:00:00";tradicional;9310000
364618-servicio-recoleccion-transporte-disposicion-final-residuos-comunes-digesa-1;364618-servicio-recoleccion-transporte-disposicion-final-residuos-comunes-digesa-1;364618-servicio-recoleccion-transporte-disposicion-final-residuos-comunes-digesa-1;;;364618;"Servicio de Recolección, Transporte y disposición Final de Residuos Comunes Para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;7008408
364791-adquisicion-materiales-e-insumos-laboratorio-digesa-1;364791-adquisicion-materiales-e-insumos-laboratorio-digesa-3,364791-adquisicion-materiales-e-insumos-laboratorio-digesa-1;364791-adquisicion-materiales-e-insumos-laboratorio-digesa-1;;;364791;"Adquisición de Materiales e Insumos para el Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-11-11 10:00:00";tradicional;110146715
364663-adquisicion-seguros-vehiculos-equipos-edificios-valores-digesa-1;364663-adquisicion-seguros-vehiculos-equipos-edificios-valores-digesa-1;364663-adquisicion-seguros-vehiculos-equipos-edificios-valores-digesa-1;;;364663;"Adquisición de Seguros para Vehículos, Equipos, Edificios y Valores de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-09 10:00:00";tradicional;46500000
367763-mantenimiento-reparacion-equipos-tratamiento-residuos-bioinfecciosos-marca-ecodas-1;367763-mantenimiento-reparacion-equipos-tratamiento-residuos-bioinfecciosos-marca-ecodas-1;367763-mantenimiento-reparacion-equipos-tratamiento-residuos-bioinfecciosos-marca-ecodas-1;;;367763;"Mantenimiento y Reparación de Equipos de Tratamiento de Residuos Bioinfecciosos de la Marca ECODAS";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-08 10:00:00";tradicional;613206668
368010-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;368010-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;368010-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;;;368010;"SERVICIO DE CONSULTORÍA PARA LA OBTENCIÓN DE LICENCIA AMBIENTAL PARA ESTABLECIMIENTOS SANITARIOS DEPENDIENTES DEL M.S.P. Y B.S";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-22 14:00:00";tradicional;199999996
364741-adquisicion-utiles-oficina-digesa-1;;;;;364741;"Adquisición de Útiles de Oficina para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;40000000
364743-adquisicion-articulos-electricos-digesa-1;364743-adquisicion-articulos-electricos-digesa-3,364743-adquisicion-articulos-electricos-digesa-1;364743-adquisicion-articulos-electricos-digesa-1;;;364743;"Adquisición de Artículos Eléctricos para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-26 09:00:00";tradicional;27343885
