planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365145-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;365145-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;365145-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;;;365145;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIOINFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-21 13:45:00";tradicional;13409438190
371462-adquisicion-solucion-tratamiento-residuos-1;;;;;371462;"Adquisición de Solución de Tratamiento de Residuos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;12112000000
380816-servicio-mantenimiento-reparacion-vehiculos-digesa-1;;;;;380816;"SERVICIO DE MANTENIMIENTO  Y REPARACIÓN DE VEHÍCULOS DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168680000
380821-adquisicion-papeles-varios-dependencias-digesa-criterios-sustentables-1;;;;;380821;"ADQUISICIÓN DE PAPELES VARIOS PARA LAS DEPENDENCIAS DE LA DIGESA CON CRITERIOS SUSTENTABLES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
380832-servicio-mantenimiento-reparacion-equipos-laboratorio-digesa-1;;;;;380832;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70000000
380836-adquisicion-textos-ensenanzas-1;;;;;380836;"ADQUISICIÓN DE TEXTOS DE ENSEÑANZAS";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;6000000
380838-adquisicion-materiales-e-insumos-laboratorio-digesa-1;;;;;380838;"ADQUISICIÓN DE MATERIALES E INSUMOS LABORATORIO DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;400000000
380839-adquisicion-equipos-proteccion-individual-1;;;;;380839;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN INDIVIDUAL";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;400000000
380817-servicio-recoleccion-transporte-disposicion-final-residuos-comunes-digesa-1;;;;;380817;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS COMUNES PARA LA DIGESA-";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;10512612
380820-adquisicion-seguros-vehiculos-equipos-edificio-valores-digesa-1;;;;;380820;"ADQUISICIÓN DE SEGUROS  PARA VEHÍCULOS, EQUIPOS, EDIFICIO Y VALORES PARA DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;45000000
380823-adquisicion-elementos-limpieza-digesa-1;;;;;380823;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;34000000
380824-adquisicion-toner-uso-digesa-1;;;;;380824;"ADQUISICIÓN DE TÓNER PARA USO DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;60000000
380825-adquisicion-utiles-oficina-digesa-1;;;;;380825;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;40000000
380828-adquisicion-articulos-electricos-digesa-1;;;;;380828;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;20000000
380829-adquisicion-recarga-extintores-digesa-1;;;;;380829;"ADQUISICION DE RECARGA DE EXTINTORES PARA LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;10000000
383077-adquisicion-bolsas-residuos-bioinfecciosos-1;383077-adquisicion-bolsas-residuos-bioinfecciosos-1;383077-adquisicion-bolsas-residuos-bioinfecciosos-1;;;383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-27 10:45:00";tradicional;6268840422
381888-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;381888-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;;;;381888;"SERVICIO DE CONSULTORÍA PARA LA OBTENCIÓN DE LICENCIA AMBIENTAL PARA ESTABLECIMIENTOS SANITARIOS DEPENDIENTES DEL M.S.P. Y B.S";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-01 10:45:00";tradicional;500000000
386547-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio-infeccios-1;386547-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio-infeccios-1;386547-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio-infeccios-1;;;386547;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIO INFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-18 10:45:00";tradicional;13502352750
