planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219012-servicio-catering-eventos-digesa;219012-servicio-catering-eventos-digesa;219012-servicio-catering-eventos-digesa;;;219012;"Servicio de Catering para Eventos de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 11:00:00";tradicional;28799700
219148-adquisicion-pinturas-digesa;219148-adquisicion-pinturas-digesa,219148-adquisicion-pinturas-digesa-1;219148-adquisicion-pinturas-digesa;;;219148;"Adquisición de Pinturas para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-11 11:00:00";tradicional;21151798
219160-adquisicion-herramientas-taller-jardineria-seguridad;219160-adquisicion-herramientas-taller-jardineria-seguridad-1,219160-adquisicion-herramientas-taller-jardineria-seguridad;219160-adquisicion-herramientas-taller-jardineria-seguridad;;;219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-07 11:00:00";tradicional;30719400
218928-mantenimiento-reparacion-vehiculos;218928-mantenimiento-reparacion-vehiculos;218928-mantenimiento-reparacion-vehiculos;;;218928;"Mantenimiento y Reparación de Vehiculos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 11:00:00";tradicional;39000000
219037-adquisicion-articulos-limpieza;219037-adquisicion-articulos-limpieza,219037-adquisicion-articulos-limpieza-1;219037-adquisicion-articulos-limpieza;;;219037;"Adquisición de Articulos de Limpieza";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-18 11:00:00";tradicional;61194270
219145-recarga-extintores-incendio;219145-recarga-extintores-incendio,219145-recarga-extintores-incendio-1;219145-recarga-extintores-incendio;;;219145;"Recarga de Extintores contra Incendio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-13 11:00:00";tradicional;1964800
219154-adquisicion-articulos-plastico-laboratorio;219154-adquisicion-articulos-plastico-laboratorio-1,219154-adquisicion-articulos-plastico-laboratorio;219154-adquisicion-articulos-plastico-laboratorio;;;219154;"Adquisición de Articulos de Plastico para el Laboratorio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-10 11:00:00";tradicional;22601600
219156-adquisicion-insumos-plasticos-laboratorio;219156-adquisicion-insumos-plasticos-laboratorio;219156-adquisicion-insumos-plasticos-laboratorio;;;219156;"Adquisición de Insumos Plasticos para el Laboratorio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-10 11:00:00";tradicional;15374750
219021-adquisicion-alimentos;219021-adquisicion-alimentos;219021-adquisicion-alimentos;;;219021;"Adquisición de Alimentos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-18 11:00:00";tradicional;40506980
219142-adquisicion-utiles-materiales-artefactos-electricos;219142-adquisicion-utiles-materiales-artefactos-electricos,219142-adquisicion-utiles-materiales-artefactos-electricos-1;219142-adquisicion-utiles-materiales-artefactos-electricos;;;219142;"Adquisición de utiles, Materiales y Artefactos Electricos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-21 11:00:00";tradicional;23156201
