id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mwZmAVdmGmk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";170
L7m9p3oLyM0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";400
dCVdWbYr7DE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";399
HcQnhxhp6Uk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";170
sQVrbNpDtlY%3D;51102301;Aciclovir;Aciclovir;150
gmkiagcCC%2FA%3D;51102301;Aciclovir;Aciclovir;150
Lh1IpZgd9RA%3D;51102301;Aciclovir;Aciclovir;150
YaCP1o1kswY%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";400
6aKdtLSHJYQ%3D;51101701;Albendazol;Albendazol;50
ryFA0YcZ3NI%3D;51101701;Albendazol;Albendazol;50
IMYIIJax95Q%3D;51141919;Alprazolam;Alprazolam;100
LwpGDrM%2Fsz4%3D;51101586;Amikacina;Amikacina;100
gDRmPsUPN90%3D;51101511;Amoxicilina;Amoxicilina;300
1XvyraY9VbU%3D;51101511;Amoxicilina;Amoxicilina;200
WpXyJSFK3og%3D;51101511;Amoxicilina;Amoxicilina;300
aDiNF%2Byp3vM%3D;51101511;Amoxicilina;Amoxicilina;200
t1K6gFRrk0M%3D;51101511;Amoxicilina;Amoxicilina;300
7ykzOrdsxvI%3D;51101511;Amoxicilina;Amoxicilina;200
1xaSTHIHlrE%3D;51101567;Ampicilina;Ampicilina;50
MIOGgvtLxU0%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";10
2ne5lFQYsKY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
RoPMMqsqbvI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
FiFtTJP%2BcjI%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";50
rwQ5rEIUI7Q%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";200
BqCQl8FoGaw%3D;51151801;Atenolol;Atenolol;70
de%2BDZ5vt0kk%3D;51121818;Atorvastatina;Atorvastatina;70
%2Bztxx02br8M%3D;51121818;Atorvastatina;Atorvastatina;70
fXgt6TysVz4%3D;51121818;Atorvastatina;Atorvastatina;70
Njw%2B1CPHh10%3D;51121818;Atorvastatina;Atorvastatina;70
W%2FFEFZaknFc%3D;51101572;Azitromicina;Azitromicina;300
g3NYxdZUoTI%3D;51101572;Azitromicina;Azitromicina;200
slF69xEQLno%3D;51161811;Bromhexina;Bromhexina;100
mx%2Fu7tg%2BUlc%3D;51161811;Bromhexina;Bromhexina;100
h%2B2rppt4AvA%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";100
Co8W9m97yZI%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";100
btwj%2B%2BAjdKE%3D;51121709;Carvedilol;Carvedilol;150
euPppyVtun4%3D;51121709;Carvedilol;Carvedilol;150
vwB7eRq0ctg%3D;51101550;Cefalexina;Cefalexina;50
MhGVRHMyuzo%3D;51101578;Cefazolina;Cefazolina;50
U06WBus6Nso%3D;51101599;Cefixima;Cefixima;50
jVOlb4EC6%2F0%3D;51101593;Cefotaxima;Cefotaxima;50
A8ECVauFU5Q%3D;51161615;Cetirizina;Cetirizina;50
ScE1upI2sqs%3D;51161615;Cetirizina;Cetirizina;50
FiOYHJzfTIw%3D;51101542;Ciprofloxacina;Ciprofloxacina;150
aMehiMQ4M64%3D;51101542;Ciprofloxacina;Ciprofloxacina;150
DnPHKkdf0ww%3D;51141706;Citicolina;Citicolina;150
agm2QHWlqRM%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";235
Yu7zVPkKtVA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";200
JKixc%2Byag1c%3D;51141502;Clonazepam;Clonazepam;20
fMNNBM7IqHQ%3D;51131709;Clopidogrel;Clopidogrel;20
zY3TG3NlMg8%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";100
1g4ItCGS4x8%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";100
Mv8nbDVrN%2Bo%3D;51101805;Clotrimazol;Clotrimazol;170
gzs3w1fb9%2Bs%3D;51142121;Diclofenac;Diclofenac;170
0hk9X6dlD6A%3D;51142121;Diclofenac;Diclofenac;170
sDy06W3FhKo%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";170
ganVHse7UMM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";400
4SGmfkqCrcs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";170
Osw17PPUeX0%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";100
KfwDXZhCNSA%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";150
5%2FgsGypqlKs%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";200
Us2bOr0sCQc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";150
3q7z%2BquP%2BrQ%3D;51121715;Enalapril;Enalapril;600
%2F6aO9W2hrEM%3D;51121715;Enalapril;Enalapril;600
%2FmnslOi1uJE%3D;51131805;Etamsilato;Etamsilato;100
ZaZW9L8MpE0%3D;51131805;Etamsilato;Etamsilato;100
wno%2BlHtGnO8%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";100
I0ZChORUXnk%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";100
3pQC6IFm%2Bcw%3D;51101807;Fluconazol;Fluconazol;250
YEEYKV%2Fz98s%3D;51101807;Fluconazol;Fluconazol;250
Wjz4Gh%2BOI0c%3D;51161638;"Fumarato de ketotifeno";"Fumarato de ketotifeno";150
M1klFO3UB7A%3D;51101584;Gentamicina;Gentamicina;300
RvC7u74SizU%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";250
5EF%2BH5uHamo%3D;51142149;Glucosamina;Glucosamina;150
dssSrphgOmQ%3D;51142106;Ibuprofeno;Ibuprofeno;500
Wwz7Gb315fI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";150
Hm07nBZWT4Q%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";250
E6TrZZfKdvY%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";250
B%2FrTwzgY4xU%3D;51171605;Lactulosa;Lactulosa;150
QgSfuuWWyVs%3D;51171709;"Levadura Saccharomyces boulardii";"Levadura Saccharomyces boulardii";400
HaZb%2B5p%2BE5s%3D;51181805;Levonorgestrel;Levonorgestrel;150
8SFOluTu%2ByY%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";150
fKV%2B1N9%2BvNg%3D;51171806;Metoclopramida;Metoclopramida;100
PV%2FwmqtkX%2Bc%3D;51101603;Metronidazol;Metronidazol;250
YPeJwluMCzk%3D;51101603;Metronidazol;Metronidazol;250
M0aXvI0RZ5A%3D;51101603;Metronidazol;Metronidazol;250
wNsmqn%2FD680%3D;51122110;Nimodipina;Nimodipina;100
z4xMyjNvu0w%3D;51101815;Nistatina;Nistatina;100
kowJWKh1jtY%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";350
Ko40EOHmdyE%3D;51181713;Prednisona;Prednisona;100
8a6zWd0v6vo%3D;51181713;Prednisona;Prednisona;150
KI8NW72rBKI%3D;51101533;Rifamicina;Rifamicina;200
1LhdMP50Zko%3D;51142120;Serrapeptasa;Serrapeptasa;50
w8%2BmmWtasMw%3D;51171505;Simeticona;Simeticona;50
P5xdYTy6gzk%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";100
v3VyhE2p%2FGU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";100
mBwDg78Dsjs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";48
%2F5Ygd%2Fl3AIg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";400
KeP%2F0GtI8j8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";150
dLYemrHq0NU%3D;51102334;Zanamivir;Zanamivir;150
2%2FGFGYO3lUk%3D;51102334;Zanamivir;Zanamivir;150
