id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pZQN5FZ714g%253D;acta_apertura_29_08_22_economica_lpn_16_22_id_406729_1665487086123.pdf;"2022-10-11 08:18:09";"2022-10-14 14:00:49";"Acta de Apertura";adjudicacion;35;
0RzCDzuc4HQ%253D;acta_apertura_03_06_22_tecnica_lpn_16_22_id_406729_1665487078026.pdf;"2022-10-11 08:18:01";"2022-10-14 14:00:49";"Acta de Apertura";adjudicacion;35;
VdnBOMLWDU8%253D;acta_apertura_03_06_22_lpn_16_22_id_406729_1664985760387.pdf;"2022-10-05 13:03:17";"2022-10-14 14:00:49";"Acta de Apertura";adjudicacion;35;
Qo43Gg9%252B1Zg%253D;cuadro_comparativo_lpn_16_22_id_406729_1664986707980.pdf;"2022-10-05 13:18:30";"2022-10-14 14:00:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r7ExrRmvG%252Fo%253D;info_tecni_28_06_22_dms_156_lpn_16_22_id_406729_last_1664986318224.pdf;"2022-10-05 13:11:59";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
Wps3Jy9tkyE%253D;info_tecni_14_06_22_dms_145_lpn_16_22_id_406729_1664986306177.pdf;"2022-10-05 13:11:49";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
MJxYGhrqNh8%253D;info_docu_27_06_22_dajied_86_lpn_16_22_id_406729_1664986293408.pdf;"2022-10-05 13:11:36";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
EZaR3Vu8lQA%253D;info_docu_13_06_22_dajied_78_lpn_16_22_id_406729_1664986278671.pdf;"2022-10-05 13:11:20";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
X234dfTrKL0%253D;informe_01_08_22_iceo_60_tecnico_lpn_16_22_id_406729_1664986040163.pdf;"2022-10-05 13:07:22";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
OPhSL%252FA79n0%253D;informe_06_09_22_iceo_68_economico_lpn_16_22_id_406729__1664986026673.pdf;"2022-10-05 13:07:08";"2022-10-14 14:00:49";"Informe de Evaluación";adjudicacion;36;
