slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289477-nery-francisco-melgarejo-cabrera-1;CD-30026-15-112569;"2015-09-29 10:54:34.536001";289477;"PERFILADO Y REACONDICIONAMIENTO DE VIAS DE COMUNICACIÓN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131788950;PYG;Guaraníes;;"2015-06-25 11:28:51"
287267-nery-francisco-melgarejo-cabrera-1;CD-30169-15-114253;"2015-11-04 15:01:23.68904";287267;"MEJORAMIENTO DE VIAS DE COMUNICACIÓN - SAN FRANCISCO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123448000;PYG;Guaraníes;;"2015-10-28 08:14:59"
297406-nery-francisco-melgarejo-cabrera-1;CD-30169-15-114254;"2015-11-04 15:02:07.57421";297406;"CONSTRUCCIÓN DE AULAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131346280;PYG;Guaraníes;;"2015-10-28 08:40:10"
289458-nery-francisco-melgarejo-cabrera-1;CD-30017-15-116497;"2015-12-17 11:56:41.557599";289458;"PERFILADO Y NIVELADO DE CAMINO ZONA RURAL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126560000;PYG;Guaraníes;;"2015-12-15 11:38:18"
289464-nery-francisco-melgarejo-cabrera-1;CD-30017-15-116498;"2015-12-17 11:58:06.133546";289464;"REFACCIÓN LOCAL MUNICIPAL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113781229;PYG;Guaraníes;;"2015-12-16 11:48:59"
303059-nery-francisco-melgarejo-cabrera-1;CE-30010-16-120256;"2016-04-18 17:57:13.594";303059;"Reparaciones de caminos vecinales vía urgencia";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2016-04-18 17:57:10"
314438-nery-francisco-melgarejo-cabrera-1;CD-30233-16-127530;"2016-09-30 15:29:47.425";314438;"Mejoramiento de Caminos Vecinales";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138120500;PYG;Guaraníes;;"2016-09-02 10:16:01"
321193-nery-francisco-melgarejo-cabrera-1;CD-30223-17-137838;"2017-05-09 10:09:00.993";321193;"LIMPIEZA Y REPARACIONES VARIAS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-04-27 10:01:35"
329339-nery-francisco-melgarejo-cabrera-1;CD-30223-17-137839;"2017-05-09 10:10:09.104";329339;"Construcciones varias en clubes deportivos";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2017-04-28 11:51:25"
321016-nery-francisco-melgarejo-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";321016;"ARREGLO DE CAMINO RETIRO ALEGRE ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2017-10-20 08:24:30"
