id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hwcdPUbvdc8%3D;1;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN";2080400000;1400.000000000000;0.000000000000;2912560000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uATnHGjekDw%3D;2;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN";1736700000;1050.000000000000;0.000000000000;1823535000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cP71YqlktDo%3D;3;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 500 daN";882000000;350.000000000000;0.000000000000;308700000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OubZYQNBaYE%3D;4;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN";148600000;100.000000000000;0.000000000000;14860000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AkuEAi6WR00%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN";166000000;100.000000000000;0.000000000000;16600000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cIoNRN%2BaQZY%3D;6;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN";157400000;100.000000000000;0.000000000000;15740000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hiRnrF%2Fan4s%3D;7;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN";174000000;100.000000000000;0.000000000000;17400000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zv%2F0OUUd3KM%3D;8;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN";163600000;100.000000000000;0.000000000000;16360000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bo2KIDWlb2U%3D;9;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN";180400000;100.000000000000;0.000000000000;18040000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mrJmLqL377g%3D;10;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN";326000000;200.000000000000;0.000000000000;65200000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
