id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L82PBY3fTd0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";8871
z24lSlWKU0U%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";6421
b0YFNWnsDwg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";15023
5ZvsgrJ%2B9D0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8088
2bzQxZNwD8Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8118
2wETiNID3yQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15531
SQD%2BiOzOYBs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";11810
ptr2mnfBYlI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8088
Q%2FqqMo00xr0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";648
0GA%2BzxKBq0w%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";10695
Kcebrv67ecI%3D;50171550;"Especias o extractos";"Especias o extractos";6893
Uvj6DRqY%2F3w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";13625
O505M9YMRV8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3808
cPsrhSU7CfM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6342
%2B9L20m4wh5M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";16263
pWmRoOIkUiA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";17817
%2Bh7AGjoTmHs%3D;50181903;"Galletas simples";"Galletas simples";18834
avnWsNqdE7o%3D;50161815;Golosinas;Golosinas;382
rHBx8NG1QKk%3D;50161815;Golosinas;Golosinas;265
LyBQ0Ij5DZo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1376
IYlrWK04LSI%3D;50221101;"Granos de Cereales";"Granos de Cereales";317
SptsfrwKVr4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";995
gWrzHw0w8Ls%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";7277
BAr4MAy0cAs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1058
qomJ8vkHHWU%3D;50221102;"Harina de Cereales";"Harina de Cereales";436
t4o%2BcQrlzTU%3D;50221102;"Harina de Cereales";"Harina de Cereales";3685
trblijQNOrA%3D;50171549;"Hierbas secas";"Hierbas secas";5773
ArLGcUM%2Bld0%3D;50131606;"Huevos frescos";"Huevos frescos";124418
ZwdfBp5EUxo%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1354
22%2B7r%2FIqCEA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";2027
lG%2BFQKeKyU8%3D;50181901;Panificados;Panificados;6312
YPN%2BdCEWvVM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";11600
rzjb9Kz%2B9h8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5386
chaeyD4BImE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";692
jB%2FJb%2BlZGu4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";10788
PCPBNGXDYTk%3D;50192301;"Postres preparados";"Postres preparados";91142
x5CQ2Nk1hV4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";12496
q1fCHRrS0Ks%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5703
YXGhvP%2BionA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";268013
UNASeqfqdqE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3758
RJJEAhraC0s%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";88989
u6dMUf14Ml4%3D;50131801;"Queso natural";"Queso natural";3253
E4FHQ9Jaj%2F4%3D;50131802;"Queso procesado";"Queso procesado";424
lx%2BsPF0SDPk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1155
WoWm4OOVI4g%3D;50101538;"Verduras frescas";"Verduras frescas";1371
JzNJtaWga2Y%3D;50101538;"Verduras frescas";"Verduras frescas";68791
uen3P53pp0w%3D;50101538;"Verduras frescas";"Verduras frescas";19665
%2FxKX9W%2BI4AI%3D;50101538;"Verduras frescas";"Verduras frescas";13723
znOsLd%2BYWi4%3D;50101538;"Verduras frescas";"Verduras frescas";9681
5clU14MyA0M%3D;50101538;"Verduras frescas";"Verduras frescas";3311
f3ppiGXfL80%3D;50101538;"Verduras frescas";"Verduras frescas";24678
WbsSQkT8BZg%3D;50101538;"Verduras frescas";"Verduras frescas";10795
919VKYzNVxo%3D;50101538;"Verduras frescas";"Verduras frescas";7201
YNfqlXRvBJw%3D;50101538;"Verduras frescas";"Verduras frescas";16562
9g3Fifjc5G4%3D;50101538;"Verduras frescas";"Verduras frescas";76554
G7aP2BNGjCA%3D;50101538;"Verduras frescas";"Verduras frescas";1040
kxtBWGJfikU%3D;50101538;"Verduras frescas";"Verduras frescas";557
