slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246832-eco-asfaltos-s-a-1;LP-12013-13-68767;"2013-01-31 14:42:17";246832;"LLAMADO MOPC Nº 179-2012 LPN ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA BACHEO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5858804000;PYG;Guaraníes;;"2013-01-31 14:35:41"
249740-eco-asfaltos-s-a-1;LP-26002-13-83099;"2013-12-19 08:39:37.03565";249740;"Adquisición de Mezcla Asfáltica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1874960000;PYG;Guaraníes;;"2013-12-11 12:18:52"
276202-eco-asfaltos-s-a-1;LP-26002-15-103450;"2015-01-30 14:10:03.330764";276202;"Adquisición de Mezcla asfaltica para el interior del país";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1539600000;PYG;Guaraníes;;"2015-01-30 09:45:01"
299364-eco-asfaltos-s-a-1;LP-26002-16-118549;"2016-02-15 12:27:52.195";299364;"Adquisición de Mezcla Asfáltica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3116000000;PYG;Guaraníes;;"2015-12-28 18:16:20"
324878-eco-asfaltos-s-a-1;LP-40002-18-153478;"2018-03-16 17:16:01.188";324878;"Adquisicion de mezcla asfaltica hecha en caliente para apliación en frio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1775400000;PYG;Guaraníes;;"2018-03-05 17:13:23"
356271-eco-asfaltos-s-a-1;CD-30179-19-168750;"2019-03-05 12:32:02.407";356271;"CONTRATACION DIRECTA N° 21/2019 CON ID N° 356271 - ADQUISICION DE INSUMOS NO METALICOS - ASFALTO EN FRIO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113386820;PYG;Guaraníes;;"2019-02-21 08:16:03"
354421-eco-asfaltos-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";354421;"LLAMADO MOPC Nº 113/2018 LICITACION PUBLICA NACIONAL PARA LA ADQUSICION DE MEZCLA ASFALTICA EN FRIO ? AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10126690000;PYG;Guaraníes;;"2019-03-20 18:24:07"
364347-eco-asfaltos-s-a-3;CE-30001-19-173280;"2019-06-25 10:42:22.293";364347;"ADQUISICION DE INSUMOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708000000;PYG;Guaraníes;;"2019-06-20 14:56:53"
390885-eco-asfaltos-s-a-1;LP-40002-21-206007;"2021-10-21 16:41:46.19";390885;"Adquisición de mezcla asfáltica con polímero para su aplicación en frio para la ESSAP S.A";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1996000000;PYG;Guaraníes;;"2021-10-06 14:37:15"
425309-eco-asfaltos-s-a-1;CD-25005-23-235378;"2023-12-07 08:40:48.816";425309;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA LA GERENCIA DE MANTENIMIENTO AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169125000;PYG;Guaraníes;;"2023-11-21 10:56:32"
