id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bQnRg4O0Zfw%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
9XXonmlC39c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JK6%2Bx5zGGPo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Xc%2F0L4MUo%2Bc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pqPH9iXWJI4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
c%2BeiJWJ%2BGlY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
cfXEkwmjJRo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
4Enfp6c8T0w%3D;30121709;"Roca triturada sin grado";"Roca triturada sin grado";1
wIYgDuNYtpE%3D;72141107;"Servicio de construcción y reparación de puentes";"Servicio de construcción y reparación de puentes";1
CKLylW4BcZA%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
xg70J5hdH%2Fk%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
tv9IB6ngPZ8%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
rzdevxmSu0c%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
rFvz%2FeCKNfU%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
OY6oR6nUJbQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
