slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224572-alberto-sosa-valenzuela-1;CD-22012-11-38686;"2011-11-11 09:06:19.51779";224572;"CONSTRUCCION DE SALA DE URGENCIAS EN PUESTO DE SALUD - VILLA FRANCA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9992100;PYG;Guaraníes;;"2011-11-11 09:06:20"
223867-alberto-sosa-valenzuela-1;CD-30194-11-38917;"2011-11-14 15:03:22.866307";223867;"Mejoramiento de la Iglesia ""Santa Ana y San Joaquín"" de la Compañía Loma'i.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57900000;PYG;Guaraníes;;"2011-11-14 15:03:23"
223874-alberto-sosa-valenzuela-1;CD-30194-11-39097;"2011-11-16 10:18:11.403154";223874;"Reparación y Mantenimiento del Matadero Municipal de Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2011-11-16 10:18:11"
224551-alberto-sosa-valenzuela-1;CD-22012-11-39845;"2011-11-23 16:42:32.654031";224551;"CONSTRUCCION DE OFICINA PARA DEAG EN TAMBO EN VILLALBIN Y SAJUAN ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38804000;PYG;Guaraníes;;"2011-11-23 16:42:33"
217762-alberto-sosa-valenzuela-1;CD-22012-11-39874;"2011-11-24 08:57:37.856999";217762;"CONSTRUCCION DE SALA DE URGENCIAS Y CONSULTORIO - HUMAITA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50736300;PYG;Guaraníes;;"2011-11-24 08:57:38"
224570-alberto-sosa-valenzuela-1;CD-22012-11-40119;"2011-11-25 15:08:03.714308";224570;"CONSTRUCCION DE CERCO PERIMETRAL EN PUESTO DE SALUD - SAN JUAN ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17579000;PYG;Guaraníes;;"2011-11-25 15:08:04"
223870-alberto-sosa-valenzuela-1;CD-30194-11-44272;"2011-12-16 15:42:43.694545";223870;"Mejoramiento del Polideportivo Municipal de la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53883000;PYG;Guaraníes;;"2011-12-16 15:42:44"
220232-alberto-sosa-valenzuela-1;CD-30194-12-46377;"2012-01-11 10:16:44.872701";220232;"Construcción de Puentes de Hormigón Armado en Compañías del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123175800;PYG;Guaraníes;;"2012-01-11 10:16:45"
241479-alberto-sosa-valenzuela-2;CD-30190-12-53864;"2012-07-02 19:10:53.085584";241479;"Construccion Capilla Maria Auxiliadora y Refraccion Oratorio San Francisco";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38252000;PYG;Guaraníes;;"2012-06-28 17:37:35"
236264-alberto-sosa-valenzuela-3;LP-22012-12-53903;"2012-07-03 10:49:32.756743";236264;"CONSTRUCCION DE ADOQUINADOS Y DE UN JUZGADO DE PAZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100871297;PYG;Guaraníes;;"2012-06-29 15:38:10"
