id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WQJlEkkZ%2F5D3cPmk7unXBbh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000826;;6500000;6122527;PYG;Guaraníes;2022-10-11;143448
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WS%2FK8DQw8k167nfsgBcNIaQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000823;;6500000;6122527;PYG;Guaraníes;2022-09-06;124025
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WQZt3uj6uNj%2FpMLhUR09r1W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000820;;6500000;6122527;PYG;Guaraníes;2022-08-25;111067
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WRum6AX4Oe7EMnr25FTiWcA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000816;;6500000;6122527;PYG;Guaraníes;2022-07-12;90473
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WQmkmoqaCJuZdvm2zwE2io4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000813;;6500000;6122527;PYG;Guaraníes;2022-06-02;65299
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WSn2kPTRZMHZtQzF4JtFgFZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000811;;6500000;6122527;PYG;Guaraníes;2022-05-26;60631
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WT%2BF2feaHM4yQfU9bg0JOKv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000806;;6500000;6122527;PYG;Guaraníes;2022-04-07;38100
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WSyQZF5QMQYWgfU9bg0JOKv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000807;;6500000;6122527;PYG;Guaraníes;2022-04-07;38100
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WQ2yg02x1YG67QpedzumNkW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000760;;6500000;6122527;PYG;Guaraníes;2022-01-12;192160
uZzr5AJAyp27JH4w%2FjbxQa%2BeLgGmqoySGTuvsEUP0WS6X8cAQp5y7crNTpeOj5sv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";364323;"ALQUILER DE INMUEBLE DETERMINADO PARA CFC SAN JUAN NEPOMUCENO DEL SNPP - PLURIANUAL";001-001-0000759;;6500000;6122527;PYG;Guaraníes;2021-12-23;182811
