id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FUtKimBynW4%253D;acta_de_apertura_reparacion_1691441224043.pdf;"2023-08-07 16:47:48";"2023-12-01 11:50:24";"Acta de Apertura";adjudicacion;35;
zPpn18GJiCI%253D;cuadro_comparativo_de_ofertas_de_reparacion_de_aula_vaqueria_1701267743724.pdf;"2023-11-29 11:22:26";"2023-12-01 11:50:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0c9b8%252BTr54A%253D;cuadro_comparativo_reparacion_1691441260282.pdf;"2023-08-07 16:47:48";"2023-12-01 11:50:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uao4y5xAzwg%253D;evaluacion_aulas_y_sanitarios_1701267657893.pdf;"2023-11-29 11:22:26";"2023-12-01 11:50:24";"Informe de Evaluación";adjudicacion;36;
cI1Tp2K4VrY%253D;evaluacion_comparativo_1691441244918.pdf;"2023-08-07 16:47:48";"2023-12-01 11:50:24";"Informe de Evaluación";adjudicacion;36;
t%252BmKP703pvg%253D;declaracion_jurada_uoc_1701788301169.pdf;"2023-12-05 11:58:54";"2023-12-08 11:55:54";"Nota de Aclaración";contrato;220;
FHBhGUU8bjA%253D;notificacion_oferentes_1691441264992.pdf;"2023-08-07 16:47:48";"2023-12-01 11:50:24";"Notificación al Oferente";adjudicacion;39;
TDtnIiF5AOA%253D;contrato_n__07_rep__de_aulas_y_sanit__virgen_de_caacupe_1701788299956.pdf;"2023-12-05 11:58:54";"2023-12-08 11:55:54";"Orden de Compra o Contrato";contrato;123;
g2gMCPJt6fc%253D;resolucion_reparacion_de_aulas_y_sanitarios_1701267738196.pdf;"2023-11-29 11:22:26";"2023-12-01 11:50:24";"Resolución de Adjudicación";adjudicacion;37;
z%252FyAM2cHGNY%253D;resolucion_comparativo_1691441249095.pdf;"2023-08-07 16:47:48";"2023-12-01 11:50:24";"Resolución de Adjudicación";adjudicacion;37;
