slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198988-sabe-hermanos-sa-27;LC-23003-10-4967;"2010-06-30 08:25:17.395503";198988;"Locación de Inmuebles";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17640000;PYG;Guaraníes;;"2010-06-30 08:25:17"
210254-sabe-hermanos-sa-5;LC-23003-11-22545;"2011-04-08 14:53:34.248726";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2011-04-08 14:53:34"
210254-sabe-hermanos-sa-6;LC-23003-11-22546;"2011-04-08 14:53:34.248726";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21420000;PYG;Guaraníes;;"2011-04-08 14:53:34"
260317-sabe-hermanos-sa-10;LC-23003-13-73043;"2013-05-30 16:16:44.189699";260317;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2013-05-30 07:52:14"
295737-sabe-hermanos-sa-12;LC-23003-15-106407;"2015-05-21 17:17:52.275361";295737;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133112000;PYG;Guaraníes;;"2015-05-13 17:01:56"
295737-sabe-hermanos-sa-20;LC-23003-15-106406;"2015-05-21 17:16:49.32176";295737;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49329000;PYG;Guaraníes;;"2015-05-13 17:01:56"
342065-sabe-hermanos-sa-23;LC-23003-19-168971;"2019-03-12 16:02:10.393";342065;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124850000;PYG;Guaraníes;;"2018-12-18 16:40:36"
342065-sabe-hermanos-sa-24;LC-23003-19-168970;"2019-03-12 16:01:48.539";342065;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47850000;PYG;Guaraníes;;"2018-12-18 16:40:36"
402724-sabe-hermanos-sa-10;LC-23003-21-206266;"2021-10-27 16:36:18.108";402724;"Locación de Inmuebles Determinados para la Central y las Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170250000;PYG;Guaraníes;;"2021-10-20 15:37:50"
402724-sabe-hermanos-sa-13;LC-23003-21-206263;"2021-10-27 16:36:17.129";402724;"Locación de Inmuebles Determinados para la Central y las Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65250000;PYG;Guaraníes;;"2021-10-20 15:37:50"
