id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WTxggjWN01v5cZ4X23N7UAi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000161;;600000;597714;PYG;Guaraníes;2015-09-09;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQMVofb6pmxuagWiiDcy%2B08;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000158;;600000;597714;PYG;Guaraníes;2015-08-10;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQ5x6cIqXq3wyeEf%2BlnKtT6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000155;;600000;597714;PYG;Guaraníes;2015-06-29;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQuNc8IffLqY%2BSgX3CLl06Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000152;;600000;597714;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WT%2BgjJC%2FZ%2F26DYBJQ4qnM0C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000149;;600000;597714;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WTonIQbStOqyBJ5c9DnD5Xw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000143;;600000;597714;PYG;Guaraníes;2015-04-06;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQdSVWR2In05VT3TNTkmG8u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000137;;600000;597714;PYG;Guaraníes;2015-03-20;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WQP2hBIrc7GC%2F7oJsHuQVMc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000138;;600000;597714;PYG;Guaraníes;2015-03-20;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WR5PRQF%2BQiF7N13iUKpasSu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000124;;600000;597714;PYG;Guaraníes;2015-02-02;
g0bnmYi%2FkO4fAZtIE%2F8qzGPXhyfMolgUGTuvsEUP0WS6wAERn6Vm6MEQHZ%2Ba%2B7se;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235327;"ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO";001-001-0000129;;600000;597714;PYG;Guaraníes;2015-02-02;
