id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
4a9M6HSk1wQ%3D;742626;FC;"Fiel Cumplimiento";2023-11-19;2023-11-09;2024-03-10;;contrato_detalle_garantia;"Garantía - Poliza"
P9fTPqidZuA%3D;742626;EFC;"Endoso - Fiel Cumplimiento";2024-03-11;2024-03-10;2024-04-10;;contrato_detalle_garantia;"Endoso de Garantía"
88kQvr8TAZY%3D;742626;EFC;"Endoso - Fiel Cumplimiento";2024-04-11;2024-04-11;2024-06-20;;contrato_detalle_garantia;"Endoso de Garantía"
X6prm8c0FuQ%3D;742626;AP;"Accidentes Personales";2023-11-19;2023-11-09;2024-03-10;;contrato_detalle_garantia;"Garantía - Poliza"
atBvPzut8S8%3D;742626;EAP;"Endoso - Accidentes Personales";2024-03-11;2024-03-10;2024-04-10;;contrato_detalle_garantia;"Endoso de Garantía"
QQ1cjJZ82Rk%3D;742626;EAP;"Endoso - Accidentes Personales";2024-04-11;2024-04-11;2024-06-20;;contrato_detalle_garantia;"Endoso de Garantía"
eZy8fmdzU1c%3D%2B;742626;RZO;"Todo Riesgos en Zona de Obras";2023-11-19;2023-11-09;2024-03-10;;contrato_detalle_garantia;"Garantía - Poliza"
UXoAYXu%2F%2BbE%3D;742626;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-03-11;2024-03-10;2024-04-10;;contrato_detalle_garantia;"Endoso de Garantía"
iXoN5eh%2FVgg%3D;742626;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-04-11;2024-04-11;2024-06-20;;contrato_detalle_garantia;"Endoso de Garantía"
FldP9aEb6%2Fk%3D;742626;EFC;"Endoso - Fiel Cumplimiento";2024-06-21;2024-06-21;2024-07-20;;contrato_detalle_garantia;"Endoso de Garantía"
3JkRrBcc4Z4%3D;742626;EAP;"Endoso - Accidentes Personales";2024-06-21;2024-06-21;2024-07-20;;contrato_detalle_garantia;"Endoso de Garantía"
zY%2BaXG7%2BjpI%3D;742626;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-06-21;2024-06-21;2024-07-20;;contrato_detalle_garantia;"Garantía - Poliza"
