id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2GmnuqB99hA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";10
yblHglCoVmw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";10
CgEzYLacSOI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
I0rF7EOLt5Q%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
YIH89phI5oc%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";10
1EAnEblux9o%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
thMFvJu4ZN8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
ILY3BNhB96o%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
DNZUDtMjwfA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
r8vdPCoFEeM%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";10
3An%2FtWVIG2g%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";10
s0WQFuSPPlE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
ZFCCmZ%2Fzp1M%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";9
