slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185172-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-6;CE-12001-10-13403;"2010-11-03 07:39:48.989907";185172;"ESPACIO FISICO Y CONSTRUCCION STANDS EN FERIAS NACIONALES, E INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75600000;PYG;Guaraníes;;"2010-06-24 14:48:27"
223810-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-5;LC-12001-11-36923;"2011-10-21 12:53:50.357852";223810;"ADQUISICION DE ESPACIO FISICO PARA LAS FERIAS FITPAR´2011, EXPO NORTE´2011 Y EXPO AMAMBAY ´2011";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2011-10-21 12:53:50"
242512-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;LC-12001-12-62226;"2012-11-09 16:46:00.827768";242512;"Pago por espacio fisico para la construccion de stand en Feria Internacional de Turismo Paraguay";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-11-06 08:33:22"
263010-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;CE-12001-13-80313;"2013-11-21 18:44:13.848834";263010;"FERIA INTERNACIONAL DE TURISMO DEL PARAGUAY - FITPAR 2013";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-11-08 08:08:29"
280547-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;CE-12001-14-97239;"2014-11-06 08:34:19.117914";280547;"Pago por Espacio Participación de Paraguay en la Feria Internacional de Turismo del Paraguay - FITPAR 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-11-04 10:16:31"
293499-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;CE-12001-15-114693;"2015-11-13 15:43:47.657443";293499;"PAGO DEL ESPACIO PARA LA PARTICIPACION DE PARAGUAY EN LA FERIA NACIONAL FITPAR 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-11-03 15:59:54"
317210-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;CE-12001-16-129563;"2016-11-10 16:23:19.973";317210;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional de Turismo FITPAR 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-11-03 07:41:16"
332767-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;LC-12001-17-143607;"2017-09-08 16:05:17.076";332767;"Pago de Espacio para la Participación de la SENATUR en la Feria Internacional de Turismo del Paraguay FITPAR 2017.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-07-10 17:17:16"
348377-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;LC-12001-18-158361;"2018-07-19 20:18:28.301";348377;" Pago de Espacio para la Participación de la SENATUR en la Feria Internacional de Turismo del Paraguay FITPAR 2018";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-21 18:01:09"
368547-asoc-paraguaya-agencias-viajes-turismo-a-s-a-t-u-r-1;LC-12001-19-178329;"2019-09-30 09:18:16.233";368547;"LOCACIÓN DE ESPACIO PARA LA FITPAR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-09-13 18:09:33"
