n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42291600;42291614;42291614-001;"Tijera quirúrgica curva";A
42000000;42290000;42291600;42291614;42291614-002;"Tijera quirúrgica recta";A
42000000;42290000;42291600;42291614;42291614-003;"Tijera para cortar hilos de sutura";A
42000000;42290000;42291600;42291614;42291614-004;"Tijera para tenotomia ";A
42000000;42290000;42291600;42291614;42291614-005;"Tijera endo shears";A
42000000;42290000;42291600;42291614;42291614-006;"Micro Tijera para Hipofisectomia";A
42000000;42290000;42291600;42291614;42291614-007;"Tijera para Laparoscopia";A
42000000;42290000;42291600;42291614;42291614-008;"Tijera para Neurocirugia";A
42000000;42290000;42291600;42291614;42291614-009;"Tijera para Gineco-obstetricia";A
42000000;42290000;42291600;42291614;42291614-010;"Tijera Otorrinolaringologica";A
42000000;42290000;42291600;42291614;42291614-011;"Tijera Castro Viejo";A
42000000;42290000;42291600;42291614;42291614-012;"Tijera Angulada";A
42000000;42290000;42291600;42291614;42291614-998;"Tijera para alambre quirurgico";A
42000000;42290000;42291600;42291614;42291614-999;"Tijeras Metzembaum";A
42000000;42290000;42291600;42291614;42291614-9999;"Tijera para Microcirugia";A
