id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
31972;1;"*- CONSULTA SOBRE MULTAS";"2021-07-14 15:12:52";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”, Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,50 % (cero coma cincuenta por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2021-07-27;"Remitirse a la ADENDA N° 1"
32023;2;"VISITA TÉCNICA";"2021-07-15 12:54:46";"Solicitamos respetuosamente a la Convocante pueda aclarar la fecha y hora en que se realizará la visita técnica";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32027;3;"CAPACIDAD FINANCIERA";"2021-07-15 14:58:27";"Solicitamos respetuosamente a la Convocante que para evaluar la Capacidad Financiera, se tengan en cuenta los últimos 3 años (2018, 2019 y 2020)";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32029;4;"EXPERIENCIA REQUERIDA";"2021-07-15 14:58:36";"En las SICP,  Pliego de Bases y Condiciones, Experiencia Requerida dice:
Demostrar la experiencia en Provisión de Generador con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3(tres) años. 2018, 2019,2020

Entendemos que con la presentación de una sola factura por provisión de Generador, correspondiente a cualquiera de los 3 años indicados, cuyo monto sea equivalente al 50% o más del monto total ofertado sería suficiente. Favor indicar si nuestra apreciación es correcta.";publico;2021-07-27;"La apreciación es correcta."
32030;5;"PLAZO DE ENTREGA";"2021-07-15 14:59:22";"En las SICP,  Pliego de bases y condiciones, Especificaciones técnicas; punto 75 dice:
Plazo de entrega: El plazo de entrega del equipo y del tablero será de 45 días posterior a la firma del contrato.

Sin embargo, en el apartado subsiguiente a las Especificaciones Técnicas, ""Plan de Entrega de los bienes"" se indica:
Fecha final de entrega de los bienes: Dentro del plazo máximo de 30 (treinta) días calendarios a partir de
recepción de la Orden de Compra

Solicitamos respetuosamente a la Convocante aclarar cual sería el plazo de entrega real del equipo, incluyendo la instalación y puesta en marcha del mismo.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32209;6;"Visita Técnica";"2021-07-19 11:03:18";"Podría la Convocante designar una fecha para realizar la Vista Técnica al sitio donde se instalara el Generador a fin de poder determinar todo lo que implicaría a nivel de costos dicho trabajo.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32233;7;"Tanque de combustible";"2021-07-19 14:43:58";"Podría la Convocante considerar la presentación de equipos con el tanque de combustible rígido de polietileno, la misma corresponde a innovaciones tecnológicas que evitan la corrosión en el interior del tanque de combustible";publico;2021-07-27;"Se mantiene  lo establecido en el PBC"
32234;8;"Especificación Técnica";"2021-07-19 15:12:55";"Buenas tardes.
Respecto a la exigencia de que todo el conjunto, base, cabina, paneles de control, módulos, electrónica  y tablero de transferencia, deberán ser del mismo fabricante. Indicamos a la Convocante que el Panel de Control, la mayoría de las empresas de generadores destinan su fabricación a empresas especializadas, como es el caso de nuestro Panel de Control que es Deep Sea Electronics.
Deep Sea Electronics es uno de los principales fabricantes mundiales de controladores de generadores y controladores de interruptores de transferencia automática. DSE tiene su sede en el Reino Unido y tiene más de 45 años de experiencia. La compañía desarrolla y fabrica una gama de más de 140 productos diferentes que brindan soluciones de control flexibles para múltiples aplicaciones.
Garantizamos que estos productos están fabricados al 100% en el Reino Unido.
He aquí por qué puede confiar en General Power y en nuestros años de experiencia en las necesidades de generación de energía.
Calificación A + por el Better Business Bureau
Más de 40 años de experiencia combinada en la industria operando tanto en América del Norte como en América del Sur
Más de 100 países atendidos activamente en todo el mundo en todos los continentes
El 100% de nuestros especialistas e ingenieros de ventas están certificados individualmente por la Asociación de Sistemas de Generación Eléctrica.
Más de 2000 pedidos cumplidos por expertos cada año
6000+ productos enviados satisfactoriamente en los últimos 12 meses
$ 15 millones + ventas anuales, ¡y creciendo!";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32275;9;"Especificación Técnica";"2021-07-20 14:07:32";"Favor tener en cuenta que hay equipos en los que los tableros de transferencia vienen sin controlador , ya que no es necesario porque el mismo controlador del equipo hace todo el monitoreo de la red eléctrica y ofrece las señales de transferencia. El controlador que viene por el equipo sí tiene puerto CAN que está conectado con el motor.";publico;2021-07-27;"Favor remitirse a la adenda N° 1"
32530;10;"Especificación Técnica";"2021-07-21 08:03:50";"Solicitamos a la Convocante tener en cuenta que hay equipos europeos que cuentan con 5 cilindros pero que el consumo de combustible es menor a la referencia que se detallan en el pliego.";publico;2021-07-27;"Se mantiene  lo establecido en el PBC"
