id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H0LqkypluTQ%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";86800;_NO_APLICA_;2.000000000000;_NO_APLICA_;173600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YohtB4cs0uM%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";42100;_NO_APLICA_;2.000000000000;_NO_APLICA_;84200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yn%2FGf4pIDRE%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";53700;_NO_APLICA_;2.000000000000;_NO_APLICA_;107400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4mydHXcy8w%3D;4;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";97500;_NO_APLICA_;1.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LITTON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BlC6ICtmyk%3D;5;25171716-012;"Juego seguro zapata";"Juego de zapata";312000;_NO_APLICA_;1.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LITTON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXZqtCS64Fw%3D;6;26111801-003;"Correa de alternador";"Correa largo para alternador";68900;_NO_APLICA_;2.000000000000;_NO_APLICA_;137800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwFbGCWilJg%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros";218400;_NO_APLICA_;2.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnwr6fCf%2BxM%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros";227500;_NO_APLICA_;2.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l61e1AxP2Bs%3D;9;25172001-006;"Rotula superior";"Rotula superior";89700;_NO_APLICA_;2.000000000000;_NO_APLICA_;179400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOAsO%2B9Mu%2Bg%3D;10;25172001-005;"Rotula inferior";"Rotula inferior";97500;_NO_APLICA_;2.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIYTvoX%2Fmww%3D;11;25174204-003;"Muñequin de direccion corto";"Munequin de direccion juego de 4";332800;_NO_APLICA_;4.000000000000;_NO_APLICA_;1331200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDqnjy%2BaJ8Y%3D;12;25174204-003;"Muñequin de direccion corto";"Munequin brazo picman";312000;_NO_APLICA_;2.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IdHGinp9AKc%3D;13;25174204-003;"Muñequin de direccion corto";"Munequin brazo z";312000;_NO_APLICA_;2.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9467tuhzqs%3D;14;22101619-022;"Ruleman rueda delantera";"Ruleman delantero";980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HIPER;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iO2tYkwoP0%3D;15;26111703-003;"Bateria para camioneta ";"Bateria de 12 volteos 90 Amp perfil bajo borne escondido";442000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BECKER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Z52Ef8q%2B2w%3D;16;25172907-002;"Foco luz chica";"Focos 12V 55W H7 BajaH510";26800;_NO_APLICA_;10.000000000000;_NO_APLICA_;268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXagF59BSbk%3D;17;25172907-002;"Foco luz chica";"Focos 12V55W H7 Alta K 129";8400;_NO_APLICA_;10.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5H5uUhaea%2BI%3D;18;25172907-002;"Foco luz chica";"Focos 12V 2F";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qtsux11hf3k%3D;19;25172907-002;"Foco luz chica";"Focos 12V 1F";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yD7M3uq89So%3D;20;25172907-002;"Foco luz chica";"Focos 12V 5W perfil bajo";1600;_NO_APLICA_;10.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lN3FA42Qluk%3D;21;25172907-002;"Foco luz chica";"Focos 12V 5W chapa";1600;_NO_APLICA_;10.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
