id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gAnvObN3cHk%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";40400;_NO_APLICA_;2.000000000000;_NO_APLICA_;80800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOoN9%2B%2B510g%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire";183950;_NO_APLICA_;2.000000000000;_NO_APLICA_;367900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQhTVYi5hBw%3D;3;40161513-004;"Filtro de combustible para minibus";"Filtro de combustible";44100;_NO_APLICA_;2.000000000000;_NO_APLICA_;88200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exfirpivVH4%3D;4;25171716-017;"Diafragma de freno";"Diafragma para pulmon de freno delantero";22100;_NO_APLICA_;2.000000000000;_NO_APLICA_;44200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WABCO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mm%2FVDxoGC6s%3D;5;25171716-017;"Diafragma de freno";"Diafragma para pulmon de freno trasero";22100;_NO_APLICA_;2.000000000000;_NO_APLICA_;44200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WABCO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuZRzpJMW78%3D;6;25173810-002;"Centralizador cardán";"Centralizador de cardan";234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REI;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FxsZZHsOnfM%3D;7;25174204-005;"Extremo de direccion ";"Extremo de direccion";149500;_NO_APLICA_;2.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMdq%2FOCjZVE%3D;8;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";564200;_NO_APLICA_;1.000000000000;_NO_APLICA_;564200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knCgU7ah97g%3D;9;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Qa8YWGp%2BCM%3D;10;25173816-003;"Bomba de embrague";"Bomba auxiliar de embrague";172900;_NO_APLICA_;1.000000000000;_NO_APLICA_;172900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
