id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
COctwm%2F3JUo%3D;1;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";109200;_NO_APLICA_;1.000000000000;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwL3hVDAG9w%3D;2;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero ambos";988000;_NO_APLICA_;1.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjI77HH6nyA%3D;3;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ambos";988000;_NO_APLICA_;1.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TtwN8NzY1qQ%3D;4;25174204-003;"Muñequin de direccion corto";"Juego de munequines de direccion";113100;_NO_APLICA_;2.000000000000;_NO_APLICA_;226200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvxVynuwELY%3D;5;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";30900;_NO_APLICA_;2.000000000000;_NO_APLICA_;61800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sUGmyt9v2W0%3D;6;40161505-005;"Filtro de aire para camion";"Filtro de aire";100400;_NO_APLICA_;2.000000000000;_NO_APLICA_;200800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfQvjUMleqk%3D;7;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";23400;_NO_APLICA_;2.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2Fb3nzhku3M%3D;8;26111801-006;"Correa ventilador";"Correa de ventilador";25350;_NO_APLICA_;2.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybDI7gPidCA%3D;9;25174204-028;"Cruceta cardan para minibus";"Cruzeta cardan";153400;_NO_APLICA_;2.000000000000;_NO_APLICA_;306800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQG24rlcbok%3D;10;25174204-019;"Cruceta columna de direccion";"Cruzeta de direccion";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVq%2FRyeECt4%3D;11;25172001-998;"Juego Reparo punta eje delantero";"Juego de reparacion punta Eje";123500;_NO_APLICA_;1.000000000000;_NO_APLICA_;123500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRONZE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuGE6aAMVSU%3D;12;25174204-012;"Brazo corteo de direccion";"Brazo corto de direccion";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bb1Ze2TQ88%3D;13;25171712-002;"Juego de pastilla de freno ";"Juego de zapata de freno delantero";317950;_NO_APLICA_;2.000000000000;_NO_APLICA_;635900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRASLE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoBNi1h49IE%3D;14;25171716-006;"Catraca trasera";"Juego de zapata de freno trasero";317600;_NO_APLICA_;2.000000000000;_NO_APLICA_;635200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRASLE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuUx2BAWDR4%3D;15;40161526-003;"Reten de masa trasera";"Reten de masa trasero";22100;_NO_APLICA_;2.000000000000;_NO_APLICA_;44200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOr5%2F4mTFwY%3D;16;25171716-017;"Diafragma de freno";"Diafragma para pulmon de freno delantero";22100;_NO_APLICA_;2.000000000000;_NO_APLICA_;44200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WABCO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnbbV7VaQuQ%3D;17;25171716-017;"Diafragma de freno";"Diafragma para pulmon de freno trasero";22100;_NO_APLICA_;2.000000000000;_NO_APLICA_;44200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WABCO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGUV9Elr%2BCU%3D;18;26111703-003;"Bateria para camioneta ";"Bateria de 12 volteos 160 Amp";754000;_NO_APLICA_;1.000000000000;_NO_APLICA_;754000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BECKER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKt7SxNGX64%3D;19;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";564200;_NO_APLICA_;1.000000000000;_NO_APLICA_;564200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tCIz9XXnjE%3D;20;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";132100;_NO_APLICA_;1.000000000000;_NO_APLICA_;132100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Af23txB4A3U%3D;21;25181709-045;Bombin;"Bomba auxiliar de embrague";171100;_NO_APLICA_;1.000000000000;_NO_APLICA_;171100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oJXOEgCgHQ%3D;22;25171714-001;"Plato de presion";"Plato de presion";588600;_NO_APLICA_;1.000000000000;_NO_APLICA_;588600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FXcer%2BrnrI%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";178500;_NO_APLICA_;1.000000000000;_NO_APLICA_;178500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oztnQYalggw%3D;24;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";562000;_NO_APLICA_;1.000000000000;_NO_APLICA_;562000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qthlUCFjXa0%3D;25;31171503-002;Cojinete;"Cojinete de piloto";491400;_NO_APLICA_;1.000000000000;_NO_APLICA_;491400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQ2IIjMRVJk%3D;26;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";39000;_NO_APLICA_;2.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXUS;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
