id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sGlJ0FAhgjo%3D;1;26101732-001;"Bujia de encendido";Bujias;19500;_NO_APLICA_;6.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLOW;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hSHv5h27G8%3D;2;26101757-003;"Juegos de Cables para Bujias";"Juego de cables de bujias";144700;_NO_APLICA_;1.000000000000;_NO_APLICA_;144700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7Tx%2F7VOo4w%3D;3;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";165700;_NO_APLICA_;2.000000000000;_NO_APLICA_;331400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FUSAN TOKO";COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZQY13vuvwI%3D;4;25171716-002;"Zapata de freno";"Zapata de freno";247000;_NO_APLICA_;1.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUNTAIN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6rMrpFz%2BU8%3D;5;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";310000;_NO_APLICA_;2.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAYABA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtco8KLpV9Q%3D;6;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";188500;_NO_APLICA_;2.000000000000;_NO_APLICA_;377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAYABA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVVVnk71PGs%3D;7;25174204-013;"Brazo zeta de direccion";"Juego de brazo z";337700;_NO_APLICA_;2.000000000000;_NO_APLICA_;675400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAFETY;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQvln7F%2BEiQ%3D;8;25174204-003;"Muñequin de direccion corto";"Juego de munequin";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAFETY;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JltspJ3FBNo%3D;9;26111801-006;"Correa ventilador";"Correa de ventilador";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSSU0k6fpus%3D;10;25173805-017;"Deflector de ruleman";"Ruleman centralizador con goma para cardan";219700;_NO_APLICA_;1.000000000000;_NO_APLICA_;219700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yi1dsy4QUKk%3D;11;26111703-002;"Bateria automovil";"Bateria para automovil de 12 volteos 90 AMP";442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;442000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BECKER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Z6aep6VSxQ%3D;12;26111801-002;"Correa de aire";"Correa de aire acondicionado";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLhspMk5zNE%3D;13;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";18100;_NO_APLICA_;2.000000000000;_NO_APLICA_;36200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDKU%2F0Fv1AY%3D;14;40161505-003;"Filtro de aire para automovil";"Filtro de aire";28200;_NO_APLICA_;2.000000000000;_NO_APLICA_;56400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CLwW1m7bbU%3D;15;40161513-001;"Filtro de combustible para auto";"Filtro de combustible";10700;_NO_APLICA_;2.000000000000;_NO_APLICA_;21400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
