id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vXyBg5I6FBg%3D;1;26101732-001;"Bujia de encendido";Bujias;19500;_NO_APLICA_;6.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLOW;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGRHy7nH2yw%3D;2;26101757-003;"Juegos de Cables para Bujias";"Juego de cables de bujias";144700;_NO_APLICA_;1.000000000000;_NO_APLICA_;144700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oA7tFz%2BYXU%3D;3;26111801-004;"Correa dentada corta ";"Correa dentada";369200;_NO_APLICA_;1.000000000000;_NO_APLICA_;369200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUN;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i7qedUQTnsE%3D;4;26101615-007;"Ruleman alternador";"Ruleman correa tensor";189000;_NO_APLICA_;1.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPNJAPON;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXmV6k2rtvY%3D;5;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";115400;_NO_APLICA_;1.000000000000;_NO_APLICA_;115400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FUSAN TOKO";COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4blybYU5S0%3D;6;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador delantero ambos";139700;_NO_APLICA_;1.000000000000;_NO_APLICA_;139700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAYABA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzegIBG5J3I%3D;7;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador trasero ambos";118700;_NO_APLICA_;1.000000000000;_NO_APLICA_;118700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAYABA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hxp6LLF5mQ0%3D;8;25174204-013;"Brazo zeta de direccion";"Juego de brazo z";189100;_NO_APLICA_;2.000000000000;_NO_APLICA_;378200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAFETY;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7NxiaS2t%2Bk%3D;9;25174204-003;"Muñequin de direccion corto";"Juego de munequin";325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAFETY;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PDlpzaQhLw%3D;10;26101615-001;"Bobina de campo magnético";Bobina;144700;_NO_APLICA_;1.000000000000;_NO_APLICA_;144700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ult4SWXXlZA%3D;11;26111801-006;"Correa ventilador";"Correa de ventilador";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5GiJJrkoFgk%3D;12;25173805-016;"Ruleman centralizador";"Ruleman centralizador con goma para cardan";219700;_NO_APLICA_;1.000000000000;_NO_APLICA_;219700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQyQI8iL2ho%3D;13;26111703-002;"Bateria automovil";"Bateria para automovil de 12 volteos 90 AMP";442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;442000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BECKER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNDWprxkwhM%3D;14;26111801-002;"Correa de aire";"Correa de aire acondicionado";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKGSxx25mfY%3D;15;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sN86IAciQTE%3D;16;40161505-003;"Filtro de aire para automovil";"Filtro de aire";27300;_NO_APLICA_;2.000000000000;_NO_APLICA_;54600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kj6mQc%2BQlhw%3D;17;40161513-001;"Filtro de combustible para auto";"Filtro de combustible";17200;_NO_APLICA_;2.000000000000;_NO_APLICA_;34400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
