id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKo0CfUzX0wHtkHd24V%2FKGj1rjQQkOn3SoO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001263;;953325;953325;PYG;Guaraníes;2014-10-10;112831
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKo0CfUzX0wHtkVIsnhG6vnv5%2Be%2BqDffUrs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001265;;774250;774250;PYG;Guaraníes;2014-10-10;114115
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKo0CfUzX0wHtm%2BJRjfzTZODyL%2Fz2Ho7g%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001267;;891765;891765;PYG;Guaraníes;2014-10-10;110373
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKo0CfUzX0wHtnIyEESR10mZbOoeRxfsCn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001261;;803700;803700;PYG;Guaraníes;2014-10-01;105337
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WS6vpcW9GhOq8XjN9HzKgni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029157;;2440550;2440550;PYG;Guaraníes;2014-01-22;158775
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WTtxoAKLIS8MVhZ%2FwSYoLpa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029159;;2099358;2099358;PYG;Guaraníes;2014-01-22;158769
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WRkKTAVB9SsHITl6OBlSMAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029177;;3346423;3346423;PYG;Guaraníes;2014-01-22;159333
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKo0CfUzX0wHtlzb93v%2FTQAr6SXGwyXeHHj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001137;;463933;463933;PYG;Guaraníes;2014-01-22;158808
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Ly0PMYEKxM1EDWvldzWNyJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000480;;1495300;1495300;PYG;Guaraníes;2014-01-22;162865
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lytygo6q75W%2BDWvldzWNyJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000482;;311600;311600;PYG;Guaraníes;2014-01-22;162865
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lx7uCcNjfUKy9s%2BleSe5GIi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000490;;425596;425596;PYG;Guaraníes;2014-01-22;159140
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WRcMvQk5zKu9Yzmf5tjfBhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029066;;234650;234650;PYG;Guaraníes;2014-01-21;159746
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwEmbbbV%2BUg9uI1QL71xP%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000477;;331550;331550;PYG;Guaraníes;2014-01-21;158826
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WTa1VWMiU%2BR4eQIgam1375H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029032;;16640;16640;PYG;Guaraníes;2013-10-30;118205
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WSefeaySK9%2FjDyqJRRcL0e%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029036;;2285700;2285700;PYG;Guaraníes;2013-10-23;86501
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WRC18l73ou4ZcypShCpeLPd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029037;;187625;187625;PYG;Guaraníes;2013-10-23;86515
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WQrTRmE2%2F1hX4XK9Irum0FH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029062;;250325;250325;PYG;Guaraníes;2013-10-23;87801
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyPtyUDiwOq3VQlXCEEDpxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000478;;42275;42275;PYG;Guaraníes;2013-10-23;88497
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LzdOyGYGLFXXih1eRoumTFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000496;;176700;176700;PYG;Guaraníes;2013-10-23;88502
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwSRlZJCHZPYih1eRoumTFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000596;;285000;285000;PYG;Guaraníes;2013-10-23;88502
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lwgmf%2Bpo9DsXptsnr6uVJu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000610;;346750;346750;PYG;Guaraníes;2013-10-23;86989
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WT07z1KRbsNqkePxLNdkMxu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029158;;382850;382850;PYG;Guaraníes;2013-10-21;115581
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LzLfKeR4Fb0B6SLWH9U9pni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000626;;1543750;1543750;PYG;Guaraníes;2013-09-26;63615
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WS6DWvYuqpWH4PV0PJM3XTB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029063;;336300;336300;PYG;Guaraníes;2013-08-12;87101
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WQ9CzdKq1KbbEsuTET3aQGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029061;;152950;152950;PYG;Guaraníes;2013-08-08;87107
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKoGTuvsEUP0WSSAX6%2B6JpW2DO2Kh%2Bj7M4d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029064;;283100;283100;PYG;Guaraníes;2013-08-08;87113
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LyiRWD8OxcthohdcdAPFySN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000493;;2364598;2364598;PYG;Guaraníes;2013-06-18;45605
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwMIVCiYjBjEw%2B2W4r8YANC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000481;;68400;68400;PYG;Guaraníes;2013-06-17;49325
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LxhAgivPM8zWcaDiZctLzB1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000491;;2666175;2666175;PYG;Guaraníes;2013-06-17;47281
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwvyQm63sm6%2FSgzfDBARas5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000518;;876375;876375;PYG;Guaraníes;2013-06-17;46518
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LySxHfWDyP9RyGiGBABYv76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000483;;1067325;1067325;PYG;Guaraníes;2013-05-31;46906
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwZd2W0Evav81EYeqUJ%2BycX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000485;;1112925;1112925;PYG;Guaraníes;2013-05-31;46897
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwI3M5nFL6Sj8q%2BQhqz5BXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000486;;126825;126825;PYG;Guaraníes;2013-05-31;46727
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5Lw8%2Fx4PH5bRmbWb6gkeo6q4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000492;;348650;348650;PYG;Guaraníes;2013-05-31;47276
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwJuTB5QjHZlX3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000503;;2606467;2606467;PYG;Guaraníes;2013-05-31;46583
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LwnDlpdC7pfKpeaa9atvtIq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000515;;1900000;1900000;PYG;Guaraníes;2013-05-31;46590
Tktn4pIq72LTmT3nnZUGvIcPxLNqAbKogh9oKJRg5LzHknGmbMjsiWhptJE7Zz5E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000521;;1748475;1748475;PYG;Guaraníes;2013-05-31;45603
