planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257401-adquisicion-uniformes;257401-adquisicion-uniformes;257401-adquisicion-uniformes;;;257401;"Adquisicion de Uniformes";municipalidad-iruna;200;"Municipalidad de Iruña";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-20 10:00:00";tradicional;9500000
257411-provision-servicios-gastronomicos;257411-provision-servicios-gastronomicos;257411-provision-servicios-gastronomicos;;;257411;"Provisión de Servicios Gastronomicos";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 08:30:00";tradicional;24500000
257428-provision-combustibles-lubricantes;257428-provision-combustibles-lubricantes;257428-provision-combustibles-lubricantes;;;257428;"Provisión de Combustibles y Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-25 10:00:00";tradicional;400000000
257440-mantenimiento-retroexcavadora;;;;;257440;"Mantenimiento de Retroexcavadora";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;15000000
257441-mantenimiento-motoniveladora;;;;;257441;"Mantenimiento de Motoniveladora";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;15000000
260988-construccion-deposito-maquinas;260988-construccion-deposito-maquinas;260988-construccion-deposito-maquinas;;;260988;"Construcción de Depósito para Máquinas";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 10:00:00";tradicional;124400000
261075-reparacion-empedrado-avda-mcal-lopez;261075-reparacion-empedrado-avda-mcal-lopez;261075-reparacion-empedrado-avda-mcal-lopez;;;261075;"Reparación Empedrado Avda. Mcal. López";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-30 10:00:00";tradicional;60680000
261432-construccion-aula-escuela-san-jose;261432-construccion-aula-escuela-san-jose;261432-construccion-aula-escuela-san-jose;;;261432;"Construcción de aula en Escuela San José";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 10:00:00";tradicional;69992013
261433-construccion-banos-escuela-san-vicente;261433-construccion-banos-escuela-san-vicente;261433-construccion-banos-escuela-san-vicente;;;261433;"Construcción de Baños en Escuela San Vicente";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-01 10:00:00";tradicional;19833700
261022-adquisicion-vehiculo-2-llamado;261022-adquisicion-vehiculo-2-llamado,261022-adquisicion-vehiculo-1;261022-adquisicion-vehiculo-2-llamado;;;261022;"Adquisición de un vehículo - 2º Llamado";municipalidad-iruna;200;"Municipalidad de Iruña";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 09:00:00";tradicional;113990000
261730-construccion-mejoras-plaza-arthur-polant;261730-construccion-mejoras-plaza-arthur-polant;261730-construccion-mejoras-plaza-arthur-polant;;;261730;"Construcción de Mejoras Plaza Arthur Polant";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 10:00:00";tradicional;124949000
262436-provision-almuerzo-escolar;262436-provision-almuerzo-escolar;262436-provision-almuerzo-escolar;;;262436;"Provisión de Almuerzo Escolar";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-05 10:00:00";tradicional;16000
262520-construccion-cocina-comedor-esc-vicente-i-iturbe;262520-construccion-cocina-comedor-esc-vicente-i-iturbe;262520-construccion-cocina-comedor-esc-vicente-i-iturbe;;;262520;"Construcción Cocina Comedor Esc. Vicente I. Iturbe";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:00:00";tradicional;99764430
263727-reparacion-sistema-turbo-motopala;263727-reparacion-provision-repuestos-sistema-turbo-motopala;263727-reparacion-provision-repuestos-sistema-turbo-motopala;;;263727;"Reparación con provisión de repuestos del Sistema turbo de Motopala";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-01 09:00:00";tradicional;23798393
264435-construccion-aulas-colegio-nacional-iruna;264435-construccion-aulas-colegio-nacional-iruna;264435-construccion-aulas-colegio-nacional-iruna;;;264435;"Construcción de aulas Colegio Nacional Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-19 10:00:00";tradicional;234000000
264708-adquisicion-equipos-taller;264708-adquisicion-equipos-taller;264708-adquisicion-equipos-taller;;;264708;"Adquisición de Equipos de Taller";municipalidad-iruna;200;"Municipalidad de Iruña";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 10:00:00";tradicional;15100000
264436-construccion-banos;264436-construccion-banos;264436-construccion-banos;;;264436;"Construcción de Baños";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;39952420
