planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322913-construccion-lomadas-senalizaciones-localidad-jerusalen-1-distrito-iruna-1;322913-construccion-lomadas-senalizaciones-localidad-jerusalen-1-distrito-iruna-3,322913-construccion-lomadas-senalizaciones-localidad-jerusalen-1-distrito-iruna-1;322913-construccion-lomadas-senalizaciones-localidad-jerusalen-1-distrito-iruna-1;;;322913;"Construcción de Lomadas con Señalizaciones en la Localidad de Jerusalen 1. Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-11 08:30:00";tradicional;9700011
322950-mantenimientos-reparaciones-maquinarias-pesadas-1;322950-mantenimientos-reparaciones-maquinarias-pesadas-1;322950-mantenimientos-reparaciones-maquinarias-pesadas-1;;;322950;"Mantenimientos y Reparaciones de Maquinarias Pesadas";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 08:30:00";tradicional;26000000
323880-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;323880-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;323880-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;323880;"Adquisicion de Insumos de Oficina y Papel Reciclable Alcalino.";municipalidad-iruna;200;"Municipalidad de Iruña";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 09:30:00";tradicional;14563550
322951-construccion-tinglado-reciclaje-residuos-cercado-perimetral-vertedero-1;322951-construccion-tinglado-reciclaje-residuos-vertedero-municipal-1;322951-construccion-tinglado-reciclaje-residuos-vertedero-municipal-1;;;322951;"Construcción de Tinglado para Reciclaje de Residuos del Vertedero Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 08:30:00";tradicional;139999100
330364-cambio-unidad-control-electronico-motor-otras-reaparaciones-menores-pala-cargadora-1;330364-cambio-unidad-control-electronico-motor-otras-reaparaciones-menores-pala-cargadora-1;330364-cambio-unidad-control-electronico-motor-otras-reaparaciones-menores-pala-cargadora-1;;;330364;"Cambio de Unidad de Control Electronico del Motor y Otras Reaparaciones Menores (Pala Cargadora Volvo)";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:30:00";tradicional;37800000
330743-adquisicion-cubiertas-retroexcavadora-new-holland-1;330743-adquisicion-cubiertas-retroexcavadora-new-holland-1;330743-adquisicion-cubiertas-retroexcavadora-new-holland-1;;;330743;"Adquisicion de Cubiertas para la Retroexcavadora New Holland. ";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 08:30:00";tradicional;16016000
330845-adquisicion-tubos-hormigon-armado-1;330845-adquisicion-tubos-hormigon-armado-1;330845-adquisicion-tubos-hormigon-armado-1;;;330845;"Adquisicion de Tubos de Hormigon Armado.";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:30:00";tradicional;18550000
325499-elaboracion-proyectos-inversion-ser-financiadas-recursos-royalties-fonacide-1;325499-elaboracion-proyectos-inversion-ser-financiadas-recursos-royalties-fonacide-1;325499-elaboracion-proyectos-inversion-ser-financiadas-recursos-royalties-fonacide-1;;;325499;"Elaboración de Proyectos de Inversión a ser Financiadas con Recursos de Royaltìes y Fonacide";municipalidad-iruna;200;"Municipalidad de Iruña";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-11 09:30:00";tradicional;65000000
331386-reparaciones-pavimento-tipo-empedrado-avda-mariscal-lopez-1;331386-reparaciones-pavimento-tipo-empedrado-avda-mariscal-lopez-1;331386-reparaciones-pavimento-tipo-empedrado-avda-mariscal-lopez-1;;;331386;"Reparaciónes Varias de Pavimento Tipo Empedrado Sobre la Avda. Mariscal Lopez.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-06 08:30:00";tradicional;29720000
332052-construccion-pavimento-tipo-empedrado-curva-acceso-principal-ciudad-iruna-1;332052-construccion-pavimento-tipo-empedrado-curva-acceso-principal-ciudad-iruna-1;332052-construccion-pavimento-tipo-empedrado-curva-acceso-principal-ciudad-iruna-1;;;332052;"Construccion de Pavimento Tipo Empedrado en la Curva del Acceso Principal a la Ciudad de Iruña. ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 09:30:00";tradicional;29520000
332070-adquisicion-generador-22-kva-instalacion-posterior-uso-institucion-municipal-1;332070-adquisicion-generador-22-kva-instalacion-posterior-uso-institucion-municipal-1;332070-adquisicion-generador-22-kva-instalacion-posterior-uso-institucion-municipal-1;;;332070;"Adquisicion de un Generador de 22 KVA para Instalacion y Posterior Uso de la Institucion Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-22 08:30:00";tradicional;35000000
332307-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;332307-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;332307-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;;;332307;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-13 08:30:00";tradicional;265370000
332794-adquisicion-equipos-informaticos-institucion-municipal-1;332794-adquisicion-equipos-informaticos-institucion-municipal-1;332794-adquisicion-equipos-informaticos-institucion-municipal-1;;;332794;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 09:30:00";tradicional;3123000
334868-cerramiento-polideportivo-lados-sur-este-colegio-nacional-san-jose-1;334868-cerramiento-polideportivo-lados-sur-este-colegio-nacional-san-jose-1;334868-cerramiento-polideportivo-lados-sur-este-colegio-nacional-san-jose-1;;;334868;"Cerramiento del Polideportivo lados Sur/Este en el Colegio Nacional San José";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 08:30:00";tradicional;59846950
335036-construccion-puente-h-a-compania-paso-tigre-1;335036-construccion-puente-h-a-compania-paso-tigre-1;335036-construccion-puente-h-a-compania-paso-tigre-1;;;335036;"Construccion de Puente de Hº Aº en la Compañia Paso Tigre.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 09:30:00";tradicional;84680000
335516-construccion-pavimento-tipo-empedrado-compania-jerusalen-ii-distrito-iruna-departame-1;335516-construccion-pavimento-tipo-empedrado-compania-jerusalen-ii-distrito-iruna-departame-1;335516-construccion-pavimento-tipo-empedrado-compania-jerusalen-ii-distrito-iruna-departame-1;;;335516;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA JERUSALEN II. DISTRITO DE IRUÑA. DEPARTAMENTO DEL ALTO PARANA ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-12 09:30:00";tradicional;59537200
336397-construccion-pavimento-tipo-empedrado-terminacion-avda-7-julio-distrito-iruna-1;336397-construccion-pavimento-tipo-empedrado-terminacion-avda-7-julio-distrito-iruna-1;336397-construccion-pavimento-tipo-empedrado-terminacion-avda-7-julio-distrito-iruna-1;;;336397;"Construccion de pavimento tipo empedrado para la terminacion de la Avda. 7 de Julio del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 10:30:00";tradicional;18397500
336647-reparacion-3-aulas-escuela-basica-n-1-865-santa-margarita-distrito-iruna-plurianual-1;336647-reparacion-3-aulas-escuela-basica-n-1-865-santa-margarita-distrito-iruna-plurianual-1;336647-reparacion-3-aulas-escuela-basica-n-1-865-santa-margarita-distrito-iruna-plurianual-1;;;336647;"Reparación de 3 aulas en la Escuela Básica Nº 1.865 Santa Margarita. Distrito de Iruña. Plurianual 2.017 - 2.018";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-23 08:30:00";tradicional;216666850
337355-provision-combustibles-1;337355-provision-combustibles-plurianual-2017-2018-1;337355-provision-combustibles-plurianual-2017-2018-1;;;337355;"Provisión de Combustibles Plurianual 2017-2018";municipalidad-iruna;200;"Municipalidad de Iruña";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;220940000
338585-construccion-pavimento-tipo-asfalto-empedrado-avda-genaro-escudero-transversales-avd-1;338585-construccion-pavimento-tipo-asfalto-empedrado-dobles-avenidas-genaro-escudero-imigra-1;;;;338585;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO SOBRE EL EMPEDRADO EN LAS DOBLES AVENIDAS GENARO ESCUDERO, LOS IMIGRANTES Y EN CALLES TRANSVERSALES A LA AVDA. MARISCAL LOPEZ AD REFERENDUM";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-12-31;"2018-02-08 08:30:00";tradicional;1625000000
