planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304311-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;304311-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;304311-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;;;304311;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-07 08:00:00";tradicional;315520000
304316-adquisicion-minibus-institucion-municipal-distrito-iruna-1;304316-adquisicion-minibus-institucion-municipal-distrito-iruna-1;304316-adquisicion-minibus-institucion-municipal-distrito-iruna-1;;;304316;"Adquisición de un Minibus para la Institución Municipal del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-07-16 08:30:00";tradicional;467600000
304320-adquisicion-aire-acondicionado-distintas-instituciones-educativas-publicas-distrito-1;304320-adquisicion-aire-acondicionado-distintas-instituciones-educativas-publicas-distrito-1;304320-adquisicion-aire-acondicionado-distintas-instituciones-educativas-publicas-distrito-1;;;304320;"Adquisición de Aire Acondicionado para Distintas Instituciones Educativas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-02 09:00:00";tradicional;40000000
304325-construccion-pavimento-tipo-empedrado-jerusalen-i-1;304325-construccion-pavimento-tipo-empedrado-jerusalen-i-1;304325-construccion-pavimento-tipo-empedrado-jerusalen-i-1;;;304325;"Construcción de Pavimento Tipo Empedrado en Jerusalen I";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-09 08:30:00";tradicional;129180000
311553-adquisicion-3-desmalezadoras-280-hp-institucion-municipal-1;311553-adquisicion-3-desmalezadoras-280-hp-institucion-municipal-1;311553-adquisicion-3-desmalezadoras-280-hp-institucion-municipal-1;;;311553;"Adquisicion de 3 desmalezadoras 280 hp para la Institucion Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 09:00:00";tradicional;11400000
311611-adquisicion-fotocopiadora-uso-institucional-1;311611-adquisicion-fotocopiadora-uso-institucional-1;311611-adquisicion-fotocopiadora-uso-institucional-1;;;311611;"Adquisición de una Fotocopiadora para uso Institucional.";municipalidad-iruna;200;"Municipalidad de Iruña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 07:30:00";tradicional;8900000
311702-construccion-enripiado-altura-compania-san-pedro-distrito-iruna-1;311702-construccion-enripiado-altura-compania-san-pedro-distrito-iruna-1;311702-construccion-enripiado-altura-compania-san-pedro-distrito-iruna-1;;;311702;"Construcción de Enripiado en la Altura de la Compañía San Pedro del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 10:00:00";tradicional;71120000
312061-construccion-cocina-comedor-escuela-basica-n-7839-san-vicente-ferrer-1;312061-construccion-cocina-comedor-escuela-basica-n-7839-san-vicente-ferrer-1;312061-construccion-cocina-comedor-escuela-basica-n-7839-san-vicente-ferrer-1;;;312061;"Construcción de Cocina Comedor en la Escuela Basica Nº 7839 San Vicente Ferrer";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-19 08:30:00";tradicional;124984800
313104-construccion-pavimento-tipo-empedrado-predio-institucion-municipal-1;313104-construccion-pavimento-tipo-empedrado-predio-institucion-municipal-1;313104-construccion-pavimento-tipo-empedrado-predio-institucion-municipal-1;;;313104;"Construcción de Pavimento Tipo Empedrado en el Predio de la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-09 09:30:00";tradicional;43440000
313105-construccion-piso-hormigon-predio-institucion-municipal-1;313105-construccion-piso-hormigon-predio-institucion-municipal-1;313105-construccion-piso-hormigon-predio-institucion-municipal-1;;;313105;"Construcción de Piso de Hormigón en el Predio de la Institución Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-02 08:30:00";tradicional;34115560
313300-construccion-1-aula-escuela-basica-n-1-865-santa-margarita-1;313300-construccion-1-aula-escuela-basica-n-1-865-santa-margarita-1;313300-construccion-1-aula-escuela-basica-n-1-865-santa-margarita-1;;;313300;"Construcción de 1 Aula Escuela Básica Nº 1.865 ""Santa Margarita"" ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-23 08:30:00";tradicional;90006300
314166-construccion-pavimento-tipo-empedrado-jerusalen-ii-1;314166-construccion-pavimento-tipo-empedrado-jerusalen-ii-1;314166-construccion-pavimento-tipo-empedrado-jerusalen-ii-1;;;314166;"Construccion de Pavimento Tipo Empedrado en Jerusalen II";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-16 08:30:00";tradicional;133120000
314346-reparacion-sanitarios-colegio-nacional-san-jose-compania-jerusalen-i-distrito-iruna-1;314346-reparacion-sanitarios-colegio-nacional-san-jose-compania-jerusalen-i-distrito-iruna-1;314346-reparacion-sanitarios-colegio-nacional-san-jose-compania-jerusalen-i-distrito-iruna-1;;;314346;"Reparacion de Sanitarios en el Colegio Nacional San Jose, en la Compañia Jerusalen I, del Distrito de Iruña. ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-11 08:30:00";tradicional;14999300
314356-reparacion-mantenimiento-montaje-tanque-agua-tipo-copa-compania-jerusalen-ii-distrit-1;314356-reparacion-mantenimiento-montaje-tanque-agua-tipo-copa-compania-jerusalen-ii-distrit-1;314356-reparacion-mantenimiento-montaje-tanque-agua-tipo-copa-compania-jerusalen-ii-distrit-1;;;314356;"Reparacion, Mantenimiento y Montaje de Tanque de Agua Tipo Copa, en la Compañia Jerusalen II, del Distrito de Iruña.-";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-23 09:30:00";tradicional;63200000
315182-construccion-tinglado-club-9-julio-1;315182-construccion-tinglado-club-9-julio-1;315182-construccion-tinglado-club-9-julio-1;;;315182;"Construcción de Tinglado en el Club 9 de Julio";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 09:30:00";tradicional;93300850
316271-reparacion-maquinarias-municipales-1;316271-reparacion-maquinarias-municipales-1;316271-reparacion-maquinarias-municipales-1;;;316271;"Reparacion de Maquinarias Municipales.";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 08:30:00";tradicional;139558000
316277-retiro-colocacion-red-mt-bt-compania-san-vicente-distrito-iruna-1;316277-retiro-colocacion-red-mt-bt-compania-san-vicente-distrito-iruna-1;316277-retiro-colocacion-red-mt-bt-compania-san-vicente-distrito-iruna-1;;;316277;"Retiro y Colocación de una Red MT y BT en la Compañía San Vicente del Distrito de Iruña. ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 08:30:00";tradicional;20400000
316281-reparacion-techo-pintura-escuela-basica-5-462-divino-nino-jesus-distrito-iruna-1;316281-reparacion-techo-pintura-escuela-basica-5-462-divino-nino-jesus-distrito-iruna-1;316281-reparacion-techo-pintura-escuela-basica-5-462-divino-nino-jesus-distrito-iruna-1;;;316281;"Reparacion de Techo y Pintura en la Escuela Basica 5.462 Divino Niño Jesus del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 09:30:00";tradicional;57907600
316363-construccion-ss-hh-tipo-4-40-x-6-15-techo-tejas-colegio-nacional-iruna-1;316363-construccion-ss-hh-tipo-4-40-x-6-15-techo-tejas-colegio-nacional-iruna-1;316363-construccion-ss-hh-tipo-4-40-x-6-15-techo-tejas-colegio-nacional-iruna-1;;;316363;"Construcción de SS.HH. Tipo 4,40 x 6,15 con Techo de Tejas en el Colegio Nacional Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-03 08:30:00";tradicional;99950140
316724-construccion-patio-honor-instituciones-educativas-publicas-distrito-iruna-1;316724-construccion-patio-honor-instituciones-educativas-publicas-distrito-iruna-1;316724-construccion-patio-honor-instituciones-educativas-publicas-distrito-iruna-1;;;316724;"Construcción de Patio de Honor en Varias Instituciones Educativas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-03 09:30:00";tradicional;139917800
317477-construccion-pavimento-tipo-empedrado-jerusalen-i-distrito-iruna-1;317477-construccion-pavimento-tipo-empedrado-jerusalen-i-distrito-iruna-1;317477-construccion-pavimento-tipo-empedrado-jerusalen-i-distrito-iruna-1;;;317477;"Construccion de Pavimento Tipo Empedrado en Jerusalen I del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 08:30:00";tradicional;104860000
318071-provision-combustibles-plurianual-2016-2017-1;318071-provision-combustibles-plurianual-2016-2017-1;318071-provision-combustibles-plurianual-2016-2017-1;;;318071;"Provisión de Combustibles Plurianual 2016-2017";municipalidad-iruna;200;"Municipalidad de Iruña";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-01 08:30:00";tradicional;220700000
319315-adquisicion-materiales-herramientas-vivero-municipal-1;319315-adquisicion-materiales-herramientas-vivero-municipal-1;;;;319315;"Adquisicion de Materiales y Herramientas para Vivero Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-24 10:30:00";tradicional;18000000
319426-reparacion-linea-mt-linea-bt-compania-jerusalen-i-distrito-iruna-1;319426-reparacion-linea-mt-linea-bt-compania-jerusalen-i-distrito-iruna-1;319426-reparacion-linea-mt-linea-bt-compania-jerusalen-i-distrito-iruna-1;;;319426;"Reparacion de Linea MT y Linea BT en la Compañia Jerusalen I del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 08:30:00";tradicional;21800000
319613-construccion-monolito-placa-acceso-distrito-iruna-ruta-6-1;319613-construccion-monolito-placa-acceso-distrito-iruna-ruta-6-1;319613-construccion-monolito-placa-acceso-distrito-iruna-ruta-6-1;;;319613;"Construccion de Monolito con Placa de Acceso a el Distrito de Iruña Sobre Ruta 6º.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:30:00";tradicional;60000000
319664-instalacion-alumbrados-publicos-compania-jerusalen-ii-distrito-iruna-1;319664-instalacion-alumbrados-publicos-compania-jerusalen-ii-distrito-iruna-1;319664-instalacion-alumbrados-publicos-compania-jerusalen-ii-distrito-iruna-1;;;319664;"Instalacion de Alumbrados Publicos en la Compañia Jerusalen II del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 09:30:00";tradicional;49070000
320192-construccion-aula-tipo-5-80-6-80-m-escuela-basica-n-1865-santa-margarita-plurianual-1;320192-construccion-aula-tipo-5-80-6-80-m-escuela-basica-n-1865-santa-margarita-plurianual-1;320192-construccion-aula-tipo-5-80-6-80-m-escuela-basica-n-1865-santa-margarita-plurianual-1;;;320192;"Construccion de un Aula Tipo 5.80 por 6.80 M en la Escuela Basica Nº 1865 Santa Margarita - Plurianual 2016-2017";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:30:00";tradicional;99538100
320317-adquisicion-muebles-institucion-municipal-1;320317-adquisicion-muebles-institucion-municipal-1;;;;320317;" Adquisicion de Muebles para la Institucion Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-06 11:00:00";tradicional;30000000
320582-adquisicion-dos-maquinas-pulverizadoras-motorizadas-1;320582-adquisicion-dos-maquinas-pulverizadoras-motorizadas-1;320582-adquisicion-dos-maquinas-pulverizadoras-motorizadas-1;;;320582;"Adquisicion de dos Maquinas Pulverizadoras Motorizadas.";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;10000000
