planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340737-reparacion-maquinarias-municipales-pala-cargadora-volvo-tractor-new-hoolland-1;340737-reparacion-maquinarias-municipales-pala-cargadora-volvo-tractor-new-hoolland-1;340737-reparacion-maquinarias-municipales-pala-cargadora-volvo-tractor-new-hoolland-1;;;340737;"Reparacion de Maquinarias Municipales (Pala Cargadora Volvo y Tractor New Hoolland )";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 09:00:00";tradicional;52735694
339879-reparacion-2-aulas-sanitarios-escuela-basica-n-4-406-vicente-ignacio-iturbe-1;339879-reparacion-2-aulas-sanitario-escuela-basica-n-5-466-vicente-ignacio-iturbe-1;339879-reparacion-2-aulas-sanitario-escuela-basica-n-5-466-vicente-ignacio-iturbe-1;;;339879;"Reparación de 2 Aulas y Sanitario en la Escuela Básica Nº 5.466 Vicente Ignacio Iturbe";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-15 08:30:00";tradicional;231756980
348206-servicio-elaboracion-proyecto-fiscalizacion-obra-1;348206-servicio-elaboracion-proyecto-fiscalizacion-obra-1;348206-servicio-elaboracion-proyecto-fiscalizacion-obra-1;;;348206;"Servicio de Elaboracion de Proyecto y Fiscalizacion de Obra";municipalidad-iruna;200;"Municipalidad de Iruña";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 08:00:00";tradicional;51735000
348233-construccion-adecuacion-relleno-sanitario-disposicion-residuos-solidos-urbanos-e-loc-1;348233-construccion-adecuacion-relleno-sanitario-disposicion-residuos-solidos-urbanos-e-loc-1;348233-construccion-adecuacion-relleno-sanitario-disposicion-residuos-solidos-urbanos-e-loc-1;;;348233;"Construccion y adecuación de relleno sanitario para disposición de residuos solidos urbanos e el local del vertedero municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:30:00";tradicional;60000000
348452-adquisiscion-sistema-gestion-municipal-1;348452-adquisiscion-sistema-gestion-municipal-1;348452-adquisiscion-sistema-gestion-municipal-1;;;348452;"Adquisisción de Sistema de Gestion Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:30:00";tradicional;132000000
348555-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;348555-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;348555-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;348555;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-iruna;200;"Municipalidad de Iruña";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-17 08:30:00";tradicional;17190080
349166-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-distrito-iruna-1;349166-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-distrito-iruna-1;349166-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-distrito-iruna-1;;;349166;"Construcción de Pavimento Tipo Empedrado en la Compañía Jerusalen I. Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 08:00:00";tradicional;39950000
349246-colocacion-alumbrados-publicos-compania-jerusalen-i-distrito-iruna-1;349246-colocacion-alumbrados-publicos-compania-jerusalen-i-distrito-iruna-3,349246-colocacion-alumbrados-publicos-compania-jerusalen-i-distrito-iruna-1;349246-colocacion-alumbrados-publicos-compania-jerusalen-i-distrito-iruna-1;;;349246;"Colocación de Alumbrados Públicos en la Compañia Jerusalén I Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-12 08:30:00";tradicional;26898000
350600-provision-combustibles-1;;;;;350600;"Provisión de Combustibles";municipalidad-iruna;200;"Municipalidad de Iruña";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;33500000
351014-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-cruce-san-vicente-ferrer-1;351014-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-cruce-san-vicente-ferrer-1;351014-construccion-pavimento-tipo-empedrado-compania-jerusalen-i-cruce-san-vicente-ferrer-1;;;351014;"Construcción de pavimento tipo empedrado en la Compañia Jerusalen I, cruce San Vicente Ferrer.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 08:30:00";tradicional;59857000
351015-reparacion-alcantarilla-compania-jerusalen-i-distrito-iruna-1;351015-reparacion-alcantarilla-compania-jerusalen-i-distrito-iruna-1;351015-reparacion-alcantarilla-compania-jerusalen-i-distrito-iruna-1;;;351015;"Reparación de Alcantarilla en la Compañia Jerusalen I del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-09 09:00:00";tradicional;6000000
351250-contratacion-seguro-vehiculo-municipal-1;351250-contratacion-seguro-vehiculo-municipal-1;;;;351250;"Contratación de seguro para vehiculo municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-08-30 09:30:00";tradicional;7589028
351272-adquisicion-tubos-h-a-1;351272-adquisicion-tubos-h-a-1;351272-adquisicion-tubos-h-a-1;;;351272;"Adquisición de Tubos de Hº Aº.";municipalidad-iruna;200;"Municipalidad de Iruña";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 10:00:00";tradicional;22600000
351559-adquisicion-pollitos-balanceados-aves-1;351559-adquisicion-pollitos-balanceados-aves-3,351559-adquisicion-pollitos-balanceados-aves-1;351559-adquisicion-pollitos-balanceados-aves-1;;;351559;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-iruna;200;"Municipalidad de Iruña";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 09:00:00";tradicional;49750000
352215-construccion-pavimento-tipo-empedrado-cnia-jerusalen-ii-camino-esc-bas-n-5-466-vicen-1;352215-construccion-pavimento-tipo-empedrado-cnia-jerusalen-ii-camino-esc-bas-n-5-466-vicen-1;352215-construccion-pavimento-tipo-empedrado-cnia-jerusalen-ii-camino-esc-bas-n-5-466-vicen-1;;;352215;"Construcción de Pavimento Tipo Empedrado en la Cñía. Jerusalen II camino a la Esc. Bas. Nº 5.466 Vicente Ignacio Iturbe. Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 09:00:00";tradicional;133980000
