planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288133-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna;288133-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;288133-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-iruna-1;;;288133;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-29 09:00:00";tradicional;197274000
288144-construccion-pavimento-tipo-empedrado-avda-defensores-chaco-escuela-santa;288144-construccion-pavimento-tipo-empedrado-avda-defensores-chaco-escuela-santa-margarita;288144-construccion-pavimento-tipo-empedrado-avda-defensores-chaco-escuela-santa-margarita-1;;;288144;"Construcción de Pavimento Tipo Empedrado en la Avda. Defensores del Chaco entre la Escuela Santa Margarita y el Colegio Nacional Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 09:00:00";tradicional;48170000
288147-provision-servicios-gastronomicos;288147-provision-servicios-gastronomicos-1;288147-provision-servicios-gastronomicos-1;;;288147;"Provisión de Servicios Gastronómicos";municipalidad-iruna;200;"Municipalidad de Iruña";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-31 10:00:00";tradicional;24870000
289898-adquisicion-sillas-pupitres-instituciones-educativas-distrito-iruna;289898-adquisicion-sillas-pupitres-instituciones-educativas-distrito-iruna-2do-llamado-3,289898-adquisicion-sillas-pupitres-instituciones-educativas-distrito-iruna-1;289898-adquisicion-sillas-pupitres-instituciones-educativas-distrito-iruna-2do-llamado-1;;;289898;"Adquisición de Sillas y Pupitres para Instituciones Educativas del Distrito de Iruña 2do Llamado";municipalidad-iruna;200;"Municipalidad de Iruña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-03 09:30:00";tradicional;33600000
295013-construccion-cocina-comedor-escuela-basica-n-5-464-san-jose-1;295013-construccion-cocina-comedor-escuela-basica-n-5-464-san-jose-1;295013-construccion-cocina-comedor-escuela-basica-n-5-464-san-jose-1;;;295013;"Construcción de Cocina Comedor en la Escuela Básica N° 5.464 ""San José"" ";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 07:30:00";tradicional;123778150
296444-construccion-muralla-perimetral-escuela-basica-n-5-466-vicente-ignacio-iturbe-1;296444-construccion-muralla-perimetral-escuela-basica-n-5-466-vicente-ignacio-iturbe-1;296444-construccion-muralla-perimetral-escuela-basica-n-5-466-vicente-ignacio-iturbe-1;;;296444;"Construcción de Muralla Perimetral en la ESCUELA BASICA N° 5.466 ""VICENTE IGNACIO ITURBE""";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 10:30:00";tradicional;137985000
296448-construccion-pavimento-tipo-empedrado-1;296448-construccion-pavimento-tipo-empedrado-calle-7-julio-frente-campo-santo-municipal-1;296448-construccion-pavimento-tipo-empedrado-calle-7-julio-frente-campo-santo-municipal-1;;;296448;"Construcción de Pavimento Tipo Empedrado en la Calle 7 de Julio Frente al Campo Santo Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 08:30:00";tradicional;103894000
296449-construccion-aula-escuela-basica-n-5-463-san-carlos-1;296449-construccion-aula-escuela-basica-n-5-463-san-carlos-1;296449-construccion-aula-escuela-basica-n-5-463-san-carlos-1;;;296449;"Construcción de Aula en la Escuela Básica Nº 5.463 San Carlos";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-22 08:30:00";tradicional;98911800
296976-mantenimiento-reparacion-motoniveladora-xgma-1;296976-mantenimiento-reparacion-motoniveladora-xgma-1;296976-mantenimiento-reparacion-motoniveladora-xgma-1;;;296976;"Mantenimiento y Reparación de Motoniveladora XGMA";municipalidad-iruna;200;"Municipalidad de Iruña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 09:30:00";tradicional;15000000
297271-construccion-puente-jerusalen-ii-1;297271-reparacion-puente-jerusalen-ii-1;297271-reparacion-puente-jerusalen-ii-1;;;297271;"Reparacion de Puente en Jerusalen II";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 09:30:00";tradicional;19500000
297371-construccion-cercado-perimetral-esc-basica-n-5462-divino-nino-jesus-1;297371-construccion-cercado-perimetral-esc-basica-n-5462-divino-nino-jesus-1;297371-construccion-cercado-perimetral-esc-basica-n-5462-divino-nino-jesus-1;;;297371;"Construcción de Cercado Perimetral en la Esc. Básica Nº 5462 Divino Niño Jesus";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 08:00:00";tradicional;70700000
297372-construccion-aula-esc-basica-n-5464-san-jose-1;297372-construccion-aula-esc-basica-n-5464-san-jose-1;297372-construccion-aula-esc-basica-n-5464-san-jose-1;;;297372;"Construccion de Aula en la Esc. Basica Nº 5464 San Jose";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 10:00:00";tradicional;101247600
297374-construccion-pavimento-tipo-empedrado-frente-puesto-salud-distrito-iruna-1;297374-construccion-pavimento-tipo-empedrado-frente-puesto-salud-distrito-iruna-1;297374-construccion-pavimento-tipo-empedrado-frente-puesto-salud-distrito-iruna-1;;;297374;"Construccion de Pavimento Tipo Empedrado Frente al Puesto de Salud del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:00:00";tradicional;81100000
297528-construccion-puente-arroyo-consuelito-1;297528-construccion-puente-arroyo-consuelito-1;297528-construccion-puente-arroyo-consuelito-1;;;297528;"Construccion de Puente sobre el Arroyo Consuelito";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 10:30:00";tradicional;19500000
298340-construccion-estacionamiento-veredas-frente-campo-santo-municipal-1;298340-construccion-estacionamiento-veredas-frente-campo-santo-municipal-1;298340-construccion-estacionamiento-veredas-frente-campo-santo-municipal-1;;;298340;"Construcción de Estacionamiento con veredas frente al Campo Santo Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-16 08:00:00";tradicional;29512500
299376-construccion-tinglado-churrasqueras-centro-eventos-distrito-iruna-1;299376-construccion-tinglado-churrasqueras-centro-eventos-distrito-iruna-1;299376-construccion-tinglado-churrasqueras-centro-eventos-distrito-iruna-1;;;299376;"Construccion de Tinglado para Churrasqueras en el Centro de Eventos del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 08:00:00";tradicional;90031600
299471-reparacion-240-mts-lineal-pavimento-tipo-empedrado-avda-mariscal-lopez-distrito-irun-1;299471-reparacion-240-mts-lineal-pavimento-tipo-empedrado-avda-mariscal-lopez-distrito-irun-1;299471-reparacion-240-mts-lineal-pavimento-tipo-empedrado-avda-mariscal-lopez-distrito-irun-1;;;299471;"Reparación de 240 Mts Lineal de Pavimento Tipo Empedrado en la Avda. Mariscal Lopez del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 08:00:00";tradicional;99728000
299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1;299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1;299612-reparaciones-pavimento-tipo-empedrado-casco-urbano-distrito-iruna-1;;;299612;"Reparaciones Varias de Pavimento Tipo Empedrado en el Casco Urbano del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 09:00:00";tradicional;49000000
299834-construccion-camineros-transversales-plaza-arthur-poland-distrito-iruna-1;299834-construccion-camineros-transversales-plaza-arthur-poland-distrito-iruna-1;299834-construccion-camineros-transversales-plaza-arthur-poland-distrito-iruna-1;;;299834;"Construccion de Camineros Transversales en la Plaza Arthur Poland del Distrito de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 09:00:00";tradicional;111550000
299764-provision-combustibles-lubricantes-1;299764-provision-combustibles-lubricantes-1;299764-provision-combustibles-lubricantes-1;;;299764;"Provisión de Combustibles y Lubricantes";municipalidad-iruna;200;"Municipalidad de Iruña";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-18 08:30:00";tradicional;245450000
300773-construccion-alcantarillas-tubos-badenes-salidas-acceso-empedrado-jerusalen-i-otras-1;300773-construccion-alcantarillas-tubos-badenes-salidas-acceso-empedrado-jerusalen-i-otras-1;300773-construccion-alcantarillas-tubos-badenes-salidas-acceso-empedrado-jerusalen-i-otras-1;;;300773;"Construcción de Alcantarillas con Tubos y Badénes en las Salidas de Acceso al Empedrado de Jerusalén I y otras Compañías.";municipalidad-iruna;200;"Municipalidad de Iruña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-18 09:30:00";tradicional;74515000
