id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5kCq9Qmz0sQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xus34308DXE%3D;2;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";9900000;_NO_APLICA_;1;_NO_APLICA_;9900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCTUxOVf4L4%3D;3;72131601-005;Mamposteria;Mamposteria;6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWpcIZ1ULzQ%3D;4;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tcfy1dVhotQ%3D;5;72131601-005;Mamposteria;Mamposteria;2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Jhp9z5Yzt4%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXD6EalDP1Y%3D;7;72131601-005;Mamposteria;Mamposteria;1085000;_NO_APLICA_;1;_NO_APLICA_;1085000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7pzbaRZewQ%3D;8;72131601-005;Mamposteria;Mamposteria;10585000;_NO_APLICA_;1;_NO_APLICA_;10585000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8vJRaRz05o%3D;9;72131601-005;Mamposteria;Mamposteria;880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NprCRooSSpk%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";17280000;_NO_APLICA_;1;_NO_APLICA_;17280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
