id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gZjY%252B7gtIro%253D;acta_de_apertura_1434024835070.pdf;"2015-06-11 08:15:31";"2015-07-01 07:44:33";"Acta de Apertura";adjudicacion;35;
sjrTtk7rZ8c%253D;cco_1434024920761.pdf;"2015-06-11 08:15:31";"2015-07-01 07:44:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zH0ZIjI4epk%253D;evaluacion_1434025398639.pdf;"2015-06-11 08:40:40";"2015-07-01 07:44:33";"Informe de Evaluación";adjudicacion;36;
TGex7a2L40g%253D;vicicon_acuse_1434026983849.pdf;"2015-06-11 08:53:32";"2015-07-01 07:44:33";"Notificación al Oferente";adjudicacion;39;
VW3Xz6JcuMQ%253D;notif__gc_1434024645652.pdf;"2015-06-11 08:15:31";"2015-07-01 07:44:33";"Notificación al Oferente";adjudicacion;39;
ohaBU2dazY4%253D;notif__am_1434024600819.pdf;"2015-06-11 08:10:14";"2015-07-01 07:44:33";"Notificación al Oferente";adjudicacion;39;
CPs25hzM0uM%253D;notif__ab_1434024565010.pdf;"2015-06-11 08:09:35";"2015-07-01 07:44:33";"Notificación al Oferente";adjudicacion;39;
9WeAncfMPb4%253D;juan_manuel_arenas_acuse_1434024534002.pdf;"2015-06-11 08:08:56";"2015-07-01 07:44:33";"Notificación al Oferente";adjudicacion;39;
%252FduyPanRcx0%253D;contrato_corregido_calle_15_de_agosto_1437056947662.pdf;"2015-07-16 10:29:11";"2015-07-16 10:29:32";"Orden de Compra o Contrato";contrato;123;
Ga8T9dQOPb4%253D;res__1434026015048.pdf;"2015-06-11 08:40:40";"2015-07-01 07:44:33";"Resolución de Adjudicación";adjudicacion;37;
