n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172400;25172405;25172405-001;"Bombin de combustible";A
25000000;25170000;25172400;25172405;25172405-002;"Bulbo de filtro de combustible ";A
25000000;25170000;25172400;25172405;25172405-003;"Flotador de combustible";A
25000000;25170000;25172400;25172405;25172405-004;"Reparo de bomba de combustible";A
25000000;25170000;25172400;25172405;25172405-005;"Calces sistema inyeccion";A
25000000;25170000;25172400;25172405;25172405-006;"Avance regulador";I
25000000;25170000;25172400;25172405;25172405-007;"Valvulas para bomba inyectora";A
25000000;25170000;25172400;25172405;25172405-008;"Elemento para bomba inyectora";A
25000000;25170000;25172400;25172405;25172405-009;"Bomba de inyeccion";A
25000000;25170000;25172400;25172405;25172405-010;"Juego de reparo vasito";A
25000000;25170000;25172400;25172405;25172405-9996;"Sonda Lambda";A
25000000;25170000;25172400;25172405;25172405-9997;"Junta base bomba de inyección";A
25000000;25170000;25172400;25172405;25172405-9998;"Equipo limpia inyector";A
25000000;25170000;25172400;25172405;25172405-9999;"Pico inyector electrónico";A
