id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BqCixI3hNGE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
cERNg8BvVYQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
ujcRK20HyCo%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
JMdxOK6XdMA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
YdamWo5E%2FUY%3D;20111614;"Brocas para perforadoras industriales";"Brocas para perforadoras industriales";60
0sTTyWn3XkU%3D;31211904;Brochas;Brochas;36
d08GIWhJIOY%3D;30111604;"Cal apagada";"Cal apagada";19
mlD%2FEbYoukQ%3D;30111601;Cemento;Cemento;13
p3%2FDoRqnQ%2Bg%3D;27111906;"Cinceles de madera";"Cinceles de madera";10
wawRTtWjvt4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";25
S%2B%2ByVnFeBf0%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";5
%2BTZcVNgpB6I%3D;27111507;"Cortadores de metal";"Cortadores de metal";15
C434l9iux6Q%3D;27111701;Destornilladores;Destornilladores;5
dc4LU4ZijLo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
HldJJw4ZhTw%3D;27111909;Espatulas;Espatulas;10
2e1pQVCO%2BSU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";70
xS4qPgY3UPQ%3D;46181504;"Guantes protectores";"Guantes protectores";4
OHqkKSXOnGA%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
alVpQY4OVHc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";15
AJY7mGNau0s%3D;27111902;Limas;Limas;6
Te%2FZuxzR%2BFw%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
ugjbQ8tnNXA%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";5
sUOCbQePS7k%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";8
Z2845fOtNXs%3D;27111602;Martillos;Martillos;5
T0i7SsRvpVs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";12
BXiJDqPJ1Gs%3D;27112502;Palancas;Palancas;4
u25vA6uTJUo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";6
a5595cX06r0%3D;27111750;"Pinza de presión";"Pinza de presión";6
SbJRlMtUWWE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";6
W5PHs%2B7VQZw%3D;31162402;Portacandado;Portacandado;20
FPdvgF2Jzq0%3D;23171622;"Prensas de taller";"Prensas de taller";2
TZWqPnRZABU%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";5
cxg3RCRmc%2Bo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";35
1easjI3UiN0%3D;31161503;Tornillo;Tornillo;70
