id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l98B1L8HOLk%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";140
9f48rTtiD9I%3D;15121501;"Aceite de motor";"Aceite de motor";200
gNB5q%2B5jtgk%3D;15121501;"Aceite de motor";"Aceite de motor";100
eP4dNkwDyzE%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";150
FQsDDnQ15iw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";40
C9GRdyRTaXY%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;336124
NuOipyZc8Kk%3D;15121902;Grasa;Grasa;100
2pImoKa0dv8%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";180
6mSIKyrLaWg%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";100
Qk%2FD8EFRlh0%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";200
quwYh5PZLak%3D;15101503;Nafta;Nafta;71429
