id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMXiV%2BrpfR1y%2Ff%2FI9pxvEP5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000143;;1565000;1488286;PYG;Guaraníes;2016-01-26;175717
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMA3f3WjDOUAeLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000121;;325000;309069;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkP%2FhBwjn67UU%2BLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000131;;90000;85588;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPsupII7bS0vuLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000132;;634000;602923;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMi6VXVtELcquLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000133;;1670000;1588140;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkOOf19GlFJzM%2BLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000134;;575000;546814;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMie%2FuT5q%2F6N%2BLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000135;;210000;199707;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkM5A6fzzcZO0eLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000136;;2675000;2543876;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkPvCzUQK1o7EOLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000137;;3955000;3761133;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkNfFO2a59kK6%2BLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000139;;8650000;8225993;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMY6SvUZg60XeLB0UQ7OvMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000142;;1305000;1241031;PYG;Guaraníes;2015-08-10;77504
hXCfVb4CFmjk1w8KlgDT1%2Blq%2FmKw%2FgJG8xEMKcDB%2BkMx4cVtNpSEwsczErnPAW4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";001-001-0000130;;260000;247255;PYG;Guaraníes;2015-07-20;77506
