id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gm16rFII5oU%253D;acta_apertura_1499105893092.pdf;"2017-07-03 14:19:01";"2017-07-06 17:09:28";"Acta de Apertura";adjudicacion;35;
84keMQ7OBEw%253D;cuadro_comparativo_1499105932190.pdf;"2017-07-03 14:19:01";"2017-07-06 17:09:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BlckxA3I%252FVw%253D;informe_evaluacion_1499105902662.pdf;"2017-07-03 14:19:01";"2017-07-06 17:09:28";"Informe de Evaluación";adjudicacion;36;
v5W0SEfWe0g%253D;resolucion_345_2017_1502896322918.pdf;"2018-02-05 18:10:06";;"Nota de Contestación";adjudicacion;367;
3wfafQF0%252B2o%253D;infor_complementario_1502896297531.pdf;"2018-02-05 18:10:06";;"Nota de Contestación";adjudicacion;367;
UU2EFxL9uqc%253D;1579_324681_1517864964782.pdf;"2018-02-05 18:10:06";;"Nota de Observacion";adjudicacion;366;
%252F1Q6%252B8zRb6c%253D;16238_326753_1499375366222.pdf;"2017-07-06 17:09:28";"2017-07-06 17:09:28";"Nota de Observacion";adjudicacion;366;
MCE6cGiAvhc%253D;noti_oferente_1499105937997.pdf;"2017-07-03 14:19:01";"2017-07-06 17:09:28";"Notificación al Oferente";adjudicacion;39;
C9R%252BvKai98M%253D;contrato_17_2017_1501083682766.pdf;"2017-07-26 11:42:20";"2017-07-31 16:45:59";"Orden de Compra o Contrato";contrato;123;
m4cjx41FvQg%253D;resolucion_286_20170001_1499105911248.pdf;"2017-07-03 14:19:01";"2017-07-06 17:09:28";"Resolución de Adjudicación";adjudicacion;37;
