id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6Iyh%2FWQfoO7KGquXYNtHkDr;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000150;;34000;32334;PYG;Guaraníes;2014-12-09;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6JyV0DlK%2BrhdJU4%2BHAPClqk;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000114;;2128000;2023690;PYG;Guaraníes;2014-07-24;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6I3HMbNzUqhF2YRJ8229rj7;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000115;;2300000;2187257;PYG;Guaraníes;2014-07-24;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6I%2FtA7S4XuHO%2F%2FL7lB4jV1u;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000116;;1650000;1569120;PYG;Guaraníes;2014-07-24;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6J%2BT%2FvF6GJFFnVIjRV2CyRg;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000109;;20060000;19076696;PYG;Guaraníes;2014-06-26;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6L%2BvwYSgGaXYzPebJDNWc7m;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000111;;23900000;22725465;PYG;Guaraníes;2014-06-26;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6JfjH%2BWE8gkdn4qli9Tq6nu;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000112;;6046000;5749636;PYG;Guaraníes;2014-06-26;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6I5y8O6hAW4lG8YWD5ob5Vs;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000101;;32890000;31277792;PYG;Guaraníes;2014-06-23;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6JSORUb70b1ZW4Oe6t4aofj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000102;;11125000;10579673;PYG;Guaraníes;2014-06-23;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6J4sAkl242MkVH%2FuEVnyrlT;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000104;;6790000;6457166;PYG;Guaraníes;2014-06-23;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6IdF85xCepb9mmdBXeD6UYa;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000069;;3185000;3028877;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6Lx8H2ytLPYqBRqvJN6vKnZ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000072;;3460000;3290396;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6KppZlDi3zNfvT5KLfTDz6n;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000073;;1750000;1664219;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6JXrDvsIvt6RfVd0ls%2FgLxC;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000085;;4080000;3880005;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6KJF26OoJkouFZWWq5OeA%2FT;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000086;;2940000;2795887;PYG;Guaraníes;2014-04-04;
VlLs17zU5tw%2BtabzVTBKnzyJpLFJTUxeYy3eBEAFL6LTLpgCJtKDz0vhRbGlpv%2B7;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";001-001-0000087;;2662000;2531514;PYG;Guaraníes;2014-04-04;
