id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0zeOtp82PpI%3D;1;53101502-003;Bermuda;Bermuda;_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
VVr40bQqDY0%3D;2;53102902-003;Camisilla;Camisilla;_NO_APLICA_;_NO_APLICA_;133.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
Ee%2BjdoVGErI%3D;3;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
h9wHK67RCYQ%3D;4;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";_NO_APLICA_;_NO_APLICA_;256.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
EsP7L8Cj8z8%3D;5;53103001-002;"Remera manga larga sin cuello";"Remera manga larga sin cuello";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
3axHQxf9TPo%3D;6;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
1PYPwQRTZGE%3D;7;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";_NO_APLICA_;_NO_APLICA_;346.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
xQYh2mmxOSM%3D;8;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
SLpedROYeO0%3D;9;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
7TIzGoT5MPc%3D;10;53102401-002;"Medias Deportivas";"Medias Deportivas";_NO_APLICA_;_NO_APLICA_;129.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
14s74P9Fvb8%3D;11;53102401-002;"Medias Deportivas";"Medias Deportivas";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;1;;;
