id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7OHbNCxMjc0%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;filter;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ms48nLRly3A%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;filter;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZrgmkCd53g%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";39000;_NO_APLICA_;2.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;filter;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDzV6h9U9n8%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";89000;_NO_APLICA_;1.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;continental;alemania;alemania;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTz8l5tkN5A%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";14500;_NO_APLICA_;2.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"good year";brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6wP%2Fry42lw%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";14500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"good year";brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKMdFNV942s%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";79000;_NO_APLICA_;2.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fusan;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7Ts2I81UV0%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";399500;_NO_APLICA_;1.000000000000;_NO_APLICA_;399500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;par;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9FDx9z6rXo%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";54500;_NO_APLICA_;4.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kayaba;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LIrnLbdH90%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";54500;_NO_APLICA_;4.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kayaba;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
