id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o1bG6w9LGJg%253D;acta_lpn_1685_1646229692240.pdf;"2022-03-02 11:01:44";"2022-03-07 08:06:12";"Acta de Apertura";adjudicacion;35;
yDJxyFQPmtc%253D;anexo_4_lpn_1685_cuadro_1646230245272.pdf;"2022-03-02 11:10:47";"2022-03-07 08:06:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OOqFt65XOb0%253D;anexo_7_9_1646230991446.pdf;"2022-03-02 11:23:14";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
OaAjIP%252Bv3xk%253D;anexo_7_8_1646230971761.pdf;"2022-03-02 11:22:57";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
Lx%252Fi6xc2AF4%253D;anexo_7_7_1646230928903.pdf;"2022-03-02 11:22:12";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
QFLA96u4Dos%253D;anexo_7_6_1646230913629.pdf;"2022-03-02 11:21:55";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
WJpJ40PT4XU%253D;anexo_7_5_1646230898312.pdf;"2022-03-02 11:21:40";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
0EXQa1wHKeg%253D;anexo_7_4_1646230875565.pdf;"2022-03-02 11:21:20";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
Bfz4tJ9k20o%253D;anexo_7_3_1646230857524.pdf;"2022-03-02 11:21:01";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
AkHdUtgH4kc%253D;anexo_7_2_1646230832852.pdf;"2022-03-02 11:20:38";"2022-03-07 08:06:12";"Informe de Evaluación";adjudicacion;36;
