id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DpXpDfw52ug%253D;acta_de_apertura_de_muebles_de_oficina_1574801968457.pdf;"2019-11-26 18:00:15";"2019-12-02 16:12:47";"Acta de Apertura";adjudicacion;35;
wTNPmPA2PC4%253D;cuadro_comparativo_de_precios_muebles_de_oficina_1574802007941.pdf;"2019-11-26 18:00:15";"2019-12-02 16:12:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ulYRA3OnU6A%253D;informe_de_evaluacion_de_muebles_de_oficina_1574801974666.pdf;"2019-11-26 18:00:15";"2019-12-02 16:12:47";"Informe de Evaluación";adjudicacion;36;
NVgfoZVocnk%253D;nota_de_comunicacion_apf_n_208_adj_dncp_muebles_1576179598355.pdf;"2019-12-12 16:40:24";"2019-12-18 15:11:25";"Nota de Aclaración";contrato;220;
83pWDvift3E%253D;25860_correo_res_2490_1575313965865.pdf;"2019-12-02 16:12:48";;"Nota de Observacion";adjudicacion;366;
320WZGIp5wE%253D;nota_de_comunicacion_apf_n__204_de_adjudicacion_muebles_de_oficina_a_m_1574802064795.pdf;"2019-11-26 18:01:06";"2019-12-02 16:12:47";"Notificación al Oferente";adjudicacion;39;
Ay2LK8PTmn4%253D;nota_de_comunicacion_apf_n__205_de_adjudicacion_muebles_de_oficina_comaco_1574802057462.pdf;"2019-11-26 18:00:59";"2019-12-02 16:12:47";"Notificación al Oferente";adjudicacion;39;
KdQ2LVEa2AE%253D;nota_de_comunicacion_apf_n__206_de_adjudicacion_muebles_de_oficina_ka_a_votory_1574802047757.pdf;"2019-11-26 18:00:48";"2019-12-02 16:12:47";"Notificación al Oferente";adjudicacion;39;
ivnyR22B2AM%253D;nota_de_comunicacion_apf_n__207_de_adjudicacion_muebles_de_oficina_la_mayoria_1574802021255.pdf;"2019-11-26 18:00:23";"2019-12-02 16:12:47";"Notificación al Oferente";adjudicacion;39;
tz2yq6n1Ny0%253D;nota_de_comunicacion_apf_n__203_de_adjudicacion_muebles_de_oficina_cs_comercial_1574802013949.pdf;"2019-11-26 18:00:15";"2019-12-02 16:12:47";"Notificación al Oferente";adjudicacion;39;
