id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yI5%252BNgCQKo8%253D;acta_lpn_1419_1561575906387.pdf;"2019-06-26 15:05:14";"2019-07-03 15:43:10";"Acta de Apertura";adjudicacion;35;
xwf3xnAgnUE%253D;adec_form_pluscar_1561748136986.pdf;"2019-06-28 14:56:14";"2019-07-03 15:43:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0m4uMOdHanI%253D;cuadro_lpn_1419_1561576010774.pdf;"2019-06-26 15:07:02";"2019-07-03 15:43:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tmepbjU8FcQ%253D;adec_form_supply_1561748146378.pdf;"2019-06-28 14:56:14";"2019-07-03 15:43:10";"Informe de Evaluación";adjudicacion;36;
OPOFcbtauKo%253D;informe_lpn_1419_1561575933327.pdf;"2019-06-26 15:06:42";"2019-07-03 15:43:10";"Informe de Evaluación";adjudicacion;36;
%252BPE5pybp698%253D;nota_lpn_1419_1561575899997_1562243554099.pdf;"2020-02-20 15:08:15";;"Nota de Contestación";adjudicacion;367;
eNHseNPHLkU%253D;11549__40_dia__1562182988910.pdf;"2019-07-03 15:43:11";;"Nota de Observacion";adjudicacion;366;
9KcDTDBqx4U%253D;notificacion_lpn_1419_1561748131142.pdf;"2019-06-28 14:56:14";"2019-07-03 15:43:10";"Notificación al Oferente";adjudicacion;39;
WSmR9CZI3ds%253D;cdp_lpn_1419_1561748193825.pdf;"2019-06-28 14:56:43";"2019-07-03 15:43:10";"Resolución de Adjudicación";adjudicacion;37;
8nBWxj6kYK8%253D;reso_lpn_1419_1561575939428.pdf;"2019-06-26 15:06:42";"2019-07-03 15:43:10";"Resolución de Adjudicación";adjudicacion;37;
